"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianAthletes"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianSprinters"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sprinter110641413"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfAustralia"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/2000/01/rdf-schema#label","أندرو مكابي"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/2000/01/rdf-schema#label","Andrew G. McCabe"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/2000/01/rdf-schema#label","アンドリュー・G・マッケイブ"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/2000/01/rdf-schema#label","Маккейб, Эндрю"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/2000/01/rdf-schema#label","Andrew McCabe"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/2000/01/rdf-schema#label","安德魯·麥卡比"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/2000/01/rdf-schema#label","Andrew G. McCabe"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/2000/01/rdf-schema#label","Andrew McCabe"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/2000/01/rdf-schema#comment","安德魯·麥卡比（Andrew George McCabe；1968年3月18日－）是美國的一位法官。2017年5月9日，因詹姆斯·科米被解除FBI局長職務，美國總統唐納·川普任命安德魯·麥卡比為FBI代理局長至8月2日。他曾就讀於杜克大學。 麥卡比的太太是民主黨員，曾在2015年參加角逐維珍尼亞州參議員卻最終落敗。麥卡比太太被指於2016年時收受過希拉里盟友、時任維珍尼亞州州長泰瑞·麥考夫的政治捐獻。唐納·川普因此指控麥卡在希拉里邮件门調查上不公。而以往在總統選舉一向投給共和黨參選人的麥卡比，在2016年美國總統選舉中沒有投票。 2018年1月29日，麥卡比離任聯邦調查局副局長一職，他在離任後開始放有薪假期並原定於2018年3月18日退休，卻在3月16日被司法部長傑夫·賽辛斯開除。麥卡比將無法獲得退休金。麥卡比被革職後，唐納·川普在Twitter上稱是「FBI所有勤奮員工的好日子」、「是民主的好日子」。"
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/2000/01/rdf-schema#comment","Andrew G. McCabe také Andy (* 1968) byl dočasným ředitelem FBI.Do funkce dočasného ředitele ho 9. května 2017 jmenoval americký prezident Donald Trump.Fukci vykonával do 2. srpna 2017, kdy složil přísahu nový ředitel Christopher A. Wray, a on se ""vrátil"" do funkce zástupce ředitele FBI ze které odstoupil 29. ledna 2018. V roce 1986 absoloval vysokou školu v Jacksonville. V roce 1990 získal titul doktora práv na Dukeově univerzitě a také absolvoval v St. Louis."
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/2000/01/rdf-schema#comment","Эндрю Джордж Маккейб (англ. Andrew George McCabe; родился 18 марта 1968) — американский отставной адвокат, который служил в качестве заместителя директора Федерального бюро расследований с февраля 2016 по январь 2018. 29 января 2018 года, Маккейб объявил, что уходит с поста заместителя директора ФБР и уходит в оплачиваемый отпуск."
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/2000/01/rdf-schema#comment","Andrew George McCabe (* 18. März 1968 in Hartford, Connecticut) ist ein US-amerikanischer Jurist. Er war von 1. Februar 2016 bis zum 29. Januar 2018 stellvertretender FBI-Direktor."
"http://dbpedia.org/resource/Andrew_McCabe","http://www.w3.org/2000/01/rdf-schema#comment","アンドリュー・G「アンディ」マッケイブ (Andrew G. ""Andy"" McCabe, 1968年3月18日 - ) は、アメリカ合衆国の弁護士。連邦捜査局(FBI)副長官を務め、一時は長官代行も務めた。"
