"subject","predicate","object"
"http://dbpedia.org/resource/Acrobat","http://www.w3.org/2000/01/rdf-schema#label","Acrobat"
"http://dbpedia.org/resource/Acrobat","http://dbpedia.org/ontology/wikiPageID",55268304
"http://dbpedia.org/resource/Acrobat","http://dbpedia.org/ontology/wikiPageRevisionID",833811783
"http://dbpedia.org/resource/Acrobat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrobatics"
"http://dbpedia.org/resource/Acrobat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Acrobatics"
"http://dbpedia.org/resource/Acrobat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Acrobat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Acrobat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Acrobat?oldid=833811783&ns=0"
"http://dbpedia.org/resource/Acrobat","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Acrobat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Acrobat"
