"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupes"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAutomobiles"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedans"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sAutomobiles"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sedan104166281"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFull-sizeVehicles"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCadillacVehicles"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coupe103119396"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1965"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuxuryVehicles"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehiclesManufacturedInTheUnitedStates"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Calais"
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2000/01/rdf-schema#comment","O Calais é um automóvel sedan de porte grande da Cadillac."
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2000/01/rdf-schema#comment","La Cadillac Calais était le modèle Cadillac d'entrée de gamme qui a été vendu de 1965 à 1976. À l'exception de l'absence de modèle décapotable, la Calais partage le même style et la même mécanique que la Cadillac DeVille mieux équipée et plus chère."
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2000/01/rdf-schema#comment","El Cadillac Calais​ fue un automóvil de turismo del segmento F desarrollado​ por General Motors bajo su firma de lujo Cadillac producido entre 1965 y 1976. Compartía estilos con hermano del mismo segmento, el que era más caro, el Cadillac DeVille que a diferencia de este último que traía ventanas eléctricas y asientos eléctricos de dos vías como opción estándar, el Calais ofrecía ventanas con manivela como estándar,​ tampoco el Calais ofrecía grandes áreas de asientos de cuero y techos de vinilo a diferencia del modelo citado antes. Tampoco estuvo inicialmente en el Calais la pintura Firemist, exclusiva de la firma."
"http://dbpedia.org/resource/Cadillac_Calais","http://www.w3.org/2000/01/rdf-schema#comment","Der Cadillac Calais ist ein von 1964 bis 1976 gebautes Modell des US-amerikanischen Autoherstellers General Motors unter der Marke Cadillac."
