"subject","predicate","object"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q141683"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionNetworks"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPBSNetworkShows"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#label","PBS Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#label","PBS Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#label","PBS Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#label","PBS Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#label","PBS 키즈"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#label","PBS Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#label","PBS Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#label","PBS Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#label","PBS Kids"
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#comment","PBS Kids est une chaîne de télévision dirigée par la société américaine PBS, spécialisée dans la diffusion de séries d'animation. La chaîne est lancée le 11 juillet 1994 après le rachat des studios d'animation en 1993."
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#comment","PBS Kids – amerykański kanał telewizyjny nadający w języku angielskim. Obecnie jest transmitowany przez , dawniej także przez PBS. Kanał emituje wyłącznie programy własne."
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#comment","PBS Kids (транскрипция «Пи-би-эс кидз», в переводе с англ. — «PBS для детей») — бренд для большинства детских программ, транслируемых Public Broadcasting Service в США, а также название телеканала. Главный исполнительный директор холдинга — Паула Кергер. Холдинг субсидировался правительством США."
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#comment","PBS Kids es el bloque de programación infantil de la cadena de televisión pública estadounidense PBS, enfocado a transmitir programación educativa para niños entre la edad de 2 y 9. El bloque se emite en las estaciones afiliadas a PBS de acuerdo a la variación de su programación sin especificar el horario correspondiente. PBS Kids tiene un canal hermano llamado PBS Kids GO! que es para niños de 6 y 13."
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#comment","PBS Kids é a marca da maioria das programações infantis veiculadas pelo Public Broadcasting Service (PBS) nos Estados Unidos . Alguns programas infantis de televisão pública não são produzidos pelas estações membros da PBS ou transmitidos pela PBS, produzidos por distribuidores independentes de televisão pública, como a American Public Television, não são rotulados como programação ""PBS Kids"" e é principalmente uma marca de bloco de programação ."
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#comment","PBS 키즈는 미국에서 대부분의 어린이 프로그램 브랜드이다."
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#comment","PBS Kids is the brand for most of the children's programming aired by the Public Broadcasting Service (PBS) in the United States. Some public television children's programs are not produced by PBS member stations or transmitted by PBS. Instead, they are produced by independent public television distributors such as American Public Television, and are not labeled as ""PBS Kids"" programming, as it is mainly a programming block branding. The target audience is children between the ages of 2 and 8. The network is also available in sub-Saharan Africa and Australia."
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#comment","PBS Kids ist ein US-amerikanischer Fernsehsender des Public Broadcasting Service."
"http://dbpedia.org/resource/PBS_Kids","http://www.w3.org/2000/01/rdf-schema#comment","PBS Kidsは、1999年9月6日に開局されたアメリカ合衆国の公共放送サービスのことである。主に子供向け番組が放送されており、日本では一部の番組が放送されている。"
"http://dbpedia.org/resource/PBS_Kids","http://xmlns.com/foaf/0.1/name","PBS Kids"
"http://dbpedia.org/resource/PBS_Kids","http://xmlns.com/foaf/0.1/homepage","https://pbskids.org"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/property/name","PBS Kids"
"http://dbpedia.org/resource/PBS_Kids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PBS_Kids_Logo.svg"
"http://dbpedia.org/resource/PBS_Kids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PBS_Kids_logo_(2022).svg"
"http://dbpedia.org/resource/PBS_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PBS_Kids"
