"subject","predicate","object"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPlymouth,Michigan"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganLawyers"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/2000/01/rdf-schema#label","Paul W. Voorhies"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://www.w3.org/2000/01/rdf-schema#comment","Paul Warren Voorhies (December 17, 1875 – January 8, 1952) was a Michigan lawyer who served as Wayne County Prosecutor and Michigan Attorney General."
"http://dbpedia.org/resource/Paul_W._Voorhies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_W._Voorhies.png"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Republicans"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_alumni"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Attorneys_General"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Detroit"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Michigan"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_lawyers"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Plymouth,_Michigan"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageID",40269049
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageRevisionID",1028763716
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Michigan"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Laws"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Letters"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_New_York"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Detroit"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_alumni"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilber_M._Brucker"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Michigan"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_lawyers"
"http://dbpedia.org/resource/Paul_W._Voorhies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_H._O’Brien"
