"subject","predicate","object"
"http://dbpedia.org/resource/Category:September_1975_events_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:September_1975_events_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","September 1975 events in the United Kingdom"
"http://dbpedia.org/resource/Category:September_1975_events_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1975_events_in_the_United_Kingdom_by_month"
"http://dbpedia.org/resource/Category:September_1975_events_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:September_1975_events_by_country"
"http://dbpedia.org/resource/Category:September_1975_events_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:September_1975_events_in_Europe"
"http://dbpedia.org/resource/Category:September_1975_events_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","September 1975 events in the United Kingdom"
"http://dbpedia.org/resource/Category:September_1975_events_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",62965825
"http://dbpedia.org/resource/Category:September_1975_events_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",977986533
"http://dbpedia.org/resource/Category:September_1975_events_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:September_1975_events_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:September_1975_events_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:September_1975_events_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:September_1975_events_in_the_United_Kingdom?oldid=977986533&ns=14"
