"subject","predicate","object"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Times Square (Detroit People Mover)"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Times Square station (Detroit)"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","Times Square es una estación del Detroit People Mover, administrada por la Departamento de Transporte de Detroit. La estación se encuentra localizada en la avenida Grand River y Times Square en Detroit, Míchigan.​ La estación Times Square fue inaugurada en 1987."
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","Times Square station is a Detroit People Mover station in Downtown Detroit, Michigan. It is located on Grand River Avenue between Cass Avenue and Washington Boulevard. The station takes its name from nearby Times Square, which in turn, took the name from the defunct Detroit Times newspaper formerly headquartered there. The People Mover shut down temporarily on March 30, 2020, due to decreased ridership amid the COVID-19 pandemic. The system has since resumed service, but as of June 2022, Times Square remains closed, with trains bypassing the station and continuing to Michigan Avenue."
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://xmlns.com/foaf/0.1/name","Times Square"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/name","Times Square"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33370971679688
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05227661132812
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DPM_Times_Square.jpg"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Michigan"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1987"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_People_Mover_stations"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageID",22393215
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1101813368
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_Michigan"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Avenue_station"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_Tower"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rapid_transit_systems"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Times"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Parks_Transit_Center"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Department_of_Transportation"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square_(Detroit)"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metromover"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_Avenue"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_People_Mover"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1987"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_platform"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_People_Mover_stations"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fhl=en&ie=UTF8&ll=42.333677,-83.052306&spn=0.00395,0.013733&z=17&layer=c&cbll=42.333657,-83.051973&panoid=kfoOXgDTKrTVd5EV8U6IHw&cbp=12,319.65,,0,2.11"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321104949/http:/www.thepeoplemover.com/Times-Square.id.12.htm"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960355"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Times_Square_(Detroit_People_Mover)"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Times_Square_station_(Detroit)"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56Rx8"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-railstation-stub"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit-struct-stub"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DPM_Times_Square.jpg?width=300"
"http://dbpedia.org/resource/Times_Square_station_(Detroit)","http://dbpedia.org/property/ada","yes"
