"subject","predicate","object"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","Dienstweigering"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","Objetor de consciência"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","Сознательный отказчик"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","Αντιρρησίας συνείδησης"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","Odpírání vojenské služby"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","Kontzientzia-eragozpen"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","양심적 병역 거부"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","Konscienceca obĵeto"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","良心的兵役拒否"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","Objection de conscience"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","Objeción de conciencia"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","良心拒服兵役者"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","Obiezione di coscienza"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","Kriegsdienstverweigerung"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","معارضو الخدمة العسكرية"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","Objecció de consciència"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","Obdżektor"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","Penolak berdasarkan hati nurani"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","Відмовник за ідейними міркуваннями"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","Conscientious objector"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#label","Vapenvägran"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","良心拒服兵役者（英語：conscientious objector）是指由于思想自由，个人良心或者宗教信仰等的理由，而要求拒绝履行军事服务权利的个人。通常来讲，良心拒服兵役者这一情况只会存在于征兵制中，而非志愿兵役制中。 在一些国家，良心拒服兵役者会被分配到一个用做替代兵役的民事服务中。一些良心拒服兵役者视其自身为和平主义者、不干涉主义者、不抵抗主义者、不侵犯主义者、反军事主义者。 在1995年3月8日，联合国人权委员会通过的1995/83决议声明“履行军事服务的人员不应该排除其因为良心而拒绝军事服务的权利”。这一理念在1998年被重申，1998/77决议承认“（已经）在服兵役的人员可以产生出良心的拒绝想法”。一些组织则在5月15日庆祝国际良心拒服兵役者日。这一词的含义也被延伸至因良心不安而拒绝为整个军事工业复合体服务的人。"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","Сознательный отказчик (англ. conscientious objector; также отказчик совести, или сознательный отказчик от военной службы, или сознательный отказчик от военной службы по убеждениям совести) — человек, убеждениям которого противоречит несение военной службы, отказывающийся на этом основании от её прохождения. Не все государства допускают отказ от военной службы по убеждениям, хотя в последние десятилетия статус сознательного отказчика получает всё более широкое признание в мире."
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2000/01/rdf-schema#comment","Obdżektor – określenie (pochodzące od ang. słów: conscientious objector) osoby odmawiającej odbycia obowiązkowej służby wojskowej z powodów religijnych, moralnych lub etycznych."
