"subject","predicate","object"
"http://dbpedia.org/resource/Category:BitTorrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:BitTorrent","http://www.w3.org/2000/01/rdf-schema#label","BitTorrent"
"http://dbpedia.org/resource/Category:BitTorrent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:File_sharing_networks"
"http://dbpedia.org/resource/Category:BitTorrent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peer-to-peer_file_sharing"
"http://dbpedia.org/resource/Category:BitTorrent","http://www.w3.org/2004/02/skos/core#prefLabel","BitTorrent"
"http://dbpedia.org/resource/Category:BitTorrent","http://dbpedia.org/ontology/wikiPageID",1844556
"http://dbpedia.org/resource/Category:BitTorrent","http://dbpedia.org/ontology/wikiPageRevisionID",1050850638
"http://dbpedia.org/resource/Category:BitTorrent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:BitTorrent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:BitTorrent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BitTorrent"
"http://dbpedia.org/resource/Category:BitTorrent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:BitTorrent?oldid=1050850638&ns=14"
