"subject","predicate","object"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2000/01/rdf-schema#label","Patronage"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2000/01/rdf-schema#label","Patronage"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2000/01/rdf-schema#label","Patronage"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2000/01/rdf-schema#label","Patronage"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2000/01/rdf-schema#label","パトロン"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2000/01/rdf-schema#label","供養人"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2000/01/rdf-schema#label","Patronasi"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2000/01/rdf-schema#label","Патронаж"
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2000/01/rdf-schema#comment","Patronage ist die gezielte Förderung von Menschen durch Personen mit entsprechenden wirtschaftlichen oder politischen Möglichkeiten. Eine solche Person wird in diesem Zusammenhang als Patron bezeichnet, die davon profitierende Person als Klient. Im (normalerweise) positiven Sinn kann damit z. B. die Hilfe beim Aufbau eines Unternehmens oder einer Karriere durch einen Gönner gemeint sein, im (normalerweise) negativen eine Form von Vetternwirtschaft. Auch der Schutz vor störenden Einflüssen auf Besitzstände oder gesellschaftliche Stellung durch übergeordnete Personen gilt als Patronage."
"http://dbpedia.org/resource/Patronage","http://www.w3.org/2000/01/rdf-schema#comment","Un patronage est une forme d'initiative destinée à remplir une mission de service quasiment publique, car tendant à protéger ou à venir en aide à une cause réelle et tangible ayant des fondements à la fois moraux, économiques, sociaux et culturels."
