"subject","predicate","object"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingDriversFromMichigan"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianapolis500Drivers"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAAAChampionshipCarDrivers"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChampCarDrivers"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFormulaOneDrivers"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#label","Chet Miller"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#label","Chet Miller"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#label","Chet Miller"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#label","Chet Miller"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#label","Chet Miller"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#label","Chet Miller"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#label","تشيت ميلر"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#label","Chet Miller"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#label","Chet Miller"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#label","Chet Miller"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#comment","تشيت ميلر (بالإنجليزية: Chet Miller)‏ هو سائق سيارة سباق ومهندس أمريكي، ولد في 19 يوليو 1902 في ديترويت في الولايات المتحدة، وتوفي في 15 مايو 1953 في إنديانابوليس في الولايات المتحدة."
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Chet Miller (Detroit, Michigan, 19 de julio de 1902-Indianápolis, Indiana, 15 de mayo de 1953) fue un piloto de automovilismo estadounidense. En la sección de prácticas de la edición de 1953 de Indianapolis 500 (el 15 de mayo), murió en un accidente. Su muerte se produjo poco antes de la de su compañero de equipo y compatriota, Carl Scarborough. Conducía un -.​​"
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Chet Miller (Detroit, Michigan, 19 juli 1902 - Indianapolis, Indiana, 15 mei 1953) was een Amerikaans Formule 1-coureur. Hij reed tussen 1930 en 1952 16 maal de Indianapolis 500, waarin twee van deze, de edities van 1951 en 1952 in het Formule 1-seizoen vielen. Hij verongelukte tijdens een training voor de Indy 500 van 1953. Omdat hij zo'n lange carrière in de Indy had, kreeg hij de bijnaam: ""Dean of the Speedway""."
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Chester Miller (July 19, 1902 – May 15, 1953) was an American racecar driver. He was killed in a crash in the south turn of the Indianapolis Motor Speedway during practice for the 1953 Indianapolis 500. During his long Indy career, Miller earned the nickname ""Dean of the Speedway."" He died at age 50 while driving a Novi-engined Special. He is interred at Crown Hill Cemetery in Indianapolis."
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Chet Miller va ser un pilot estatunidenc de curses automobilístiques nascut el 19 de juliol del 1902 a Detroit, Michigan. Miller va córrer a la Champ Car a les temporades 1930-1953 incloent-hi la cursa de les 500 milles d'Indianapolis de molts d'aquests anys. Chet Miller va morir el 15 de maig del 1953 disputant les pràctiques per la cursa d'Indianapolis."
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Chet Miller (ur. 19 lipca 1902 roku w Detroit, zm. 15 maja 1953 roku w Indianapolis) – amerykański kierowca wyścigowy."
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Chet Miller est un pilote automobile d'Indy car américain, né le 19 juillet 1902 à Détroit (Michigan) et mort accidentellement le 15 mai 1953 lors d'une séance d’entraînement sur le circuit d'Indianapolis (Indiana). Il a notamment disputé les 500 miles d'Indianapolis à seize reprises, entre 1930 et 1952, avec pour meilleur résultat une troisième place en 1938. Lors de l'édition de 1952 de cette course, il s'était qualifié à la moyenne record de 223,735 km/h (officiellement 139,034 mph), au volant d'une Kurtis Kraft à moteur Novi."
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Chet Miller (Detroit, 19 de julho de 1902 — Indianápolis, 15 de maio de 1953) foi um automobilista norte-americano. Faleceu durante a seção de testes do GP de Indianapolis 500, circuito Indianapolis Motor Speedway em 15 de maio de 1953. Durante a sua longa carreira na Formula Indy, Miller ganhou o apelido ""Decano da Speedway"". Embora Miller tenha alcançado o melhor tempo na classificação para o GP de Indianapolis 500 de 1952, começou a corrida do lado de fora, na nona fila. Miller dirigiu mais de 5 000 milhas (8 000 km) em Indianápolis mantendo a liderança, um recorde."
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Chester Miller (Detroit, 19 luglio 1902 – Indianapolis, 15 maggio 1953) è stato un pilota automobilistico statunitense."
"http://dbpedia.org/resource/Chet_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Clarence „Chet“ Miller (* 19. Juli 1902 in Detroit; † 15. Mai 1953 in Indianapolis) war ein US-amerikanischer Autorennfahrer."
"http://dbpedia.org/resource/Chet_Miller","http://xmlns.com/foaf/0.1/name","Chet Miller"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/property/name","Chet Miller"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Chet_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AAA_Championship_Car_drivers"
"http://dbpedia.org/resource/Chet_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Crown_Hill_Cemetery"
"http://dbpedia.org/resource/Chet_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_drivers_from_Detroit"
"http://dbpedia.org/resource/Chet_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_deaths_in_Indiana"
"http://dbpedia.org/resource/Chet_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_drivers_who_died_while_racing"
"http://dbpedia.org/resource/Chet_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Chet_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_500_drivers"
"http://dbpedia.org/resource/Chet_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageID",1252058
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",1107239761
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AAA_Championship_Car_drivers"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Argentine_Grand_Prix"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Indianapolis_500"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_British_Grand_Prix"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_French_Grand_Prix"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIA"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtis_Kraft"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_British_Grand_Prix"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Indianapolis_500"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_French_Grand_Prix"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Formula_One_season"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_German_Grand_Prix"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_French_Grand_Prix"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Indianapolis_500"
"http://dbpedia.org/resource/Chet_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Crown_Hill_Cemetery"
