"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMichigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharterTownshipsInMichigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInOaklandCounty,Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOaklandCounty,Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Royal Oak Charter Township, Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Royal Oak (Míchigan)"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","بلدة رويال أوك تشارتر (ميشيغان)"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Royal Oak Charter Township"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Royal Oak Charter Township est située dans l’État américain du Michigan. Sa population est 5 446 d'habitants. (On ne devrait pas être confondu avec la ville de Royal Oak, qui est une communauté distincte.) 
* Portail du Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Royal Oak Charter Township is a charter township in Oakland County in the U.S. state of Michigan. As of the 2020 census, the population was 2,374. The city of Royal Oak is slightly to the north and is administered autonomously. The township is the only remaining unincorporated portion of the original 36-square-mile (93.2 km2) Royal Oak survey township, which was organized in 1833. With a present-day area of 0.55 square miles (1.42 km2), Royal Oak Charter Township is the state's smallest charter township by area and the second-smallest overall township in the state after Novi Township."
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Royal Oak (en inglés: Royal Oak Township) es un municipio ubicado en el condado de Oakland en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 2419 habitantes y una densidad poblacional de 1.688,94 personas por km².​"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","رويال أوك تشارتر (بالإنجليزية: Royal Oak Charter Township, Michigan)‏ هي بلدة تقع بولاية ميشيغان في الولايات المتحدة. تبلغ مساحتها (كم²)، وترتفع عن سطح البحر 201 م، بلغ عدد سكانها 2419 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة ."
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://xmlns.com/foaf/0.1/name","Royal Oak Township, Michigan"
"http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan","http://xmlns.com/foaf/0.1/name","Charter Township of Royal Oak"
