"subject","predicate","object"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomobileMuseumsInMichigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInMichigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganStateHistoricSites"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInDetroit,Michigan"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/2000/01/rdf-schema#label","Planta Ford de Piquette Avenue"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/2000/01/rdf-schema#label","Usine Ford de l'avenue Piquette"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/2000/01/rdf-schema#label","Ford Piquette Avenue Plant"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/2000/01/rdf-schema#comment","La planta Ford de Piquette Avenue es una antigua fábrica ubicada en el área de de Detroit, la ciudad más importante de Míchigan (Estados Unidos). Construida en 1904, fue el segundo centro de producción de automóviles de Ford Motor Company, después de la . En la planta de Piquette Avenue, la compañía creó y produjo por primera vez el Ford T, el automóvil al que se le atribuye el inicio del uso masivo de automóviles en Estados Unidos. Antes del Ford T, se ensamblaban varios otros modelos en la fábrica. Allí también se llevaron a cabo los primeros experimentos en los que se utilizó una línea de ensamble para fabricar automóviles. También fue la primera fábrica donde se ensamblaron más de 100 autos en un día. Si bien tenía su sede en la planta de Piquette Avenue, Ford Motor Company se convirt"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/2000/01/rdf-schema#comment","L'usine Ford de l'avenue Piquette (en anglais : Ford Piquette Avenue Plant) est une ancienne usine située dans le quartier de (en) à Détroit, dans le Michigan, aux États-Unis. Construit en 1904, il s'agit du second centre de production automobile de la Ford Motor Company, après l' (en). À l'usine Ford de l'avenue Piquette, l'entreprise créé et produit pour la première fois la Ford T, la voiture reconnue pour avoir initiée l'utilisation massive de l'automobile aux États-Unis."
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/2000/01/rdf-schema#comment","The Ford Piquette Avenue Plant is a former factory located within the Milwaukee Junction area of Detroit, Michigan, in the United States. Built in 1904, it was the second center of automobile production for the Ford Motor Company, after the Ford Mack Avenue Plant. At the Piquette Avenue Plant, the company created and first produced the Ford Model T, the car credited with initiating the mass use of automobiles in the United States. Prior to the Model T, several other car models were assembled at the factory. Early experiments using a moving assembly line to make cars were also conducted there. It was also the first factory where more than 100 cars were assembled in one day. While it was headquartered at the Piquette Avenue Plant, Ford Motor Company became the biggest U.S.-based automaker, a"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://xmlns.com/foaf/0.1/name","Ford Piquette Avenue Plant"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://dbpedia.org/property/name","Ford Piquette Avenue Plant"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36909866333008
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06549835205078
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Piquette_Avenue_Plant_-_Third_Floor.jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Piquette_Avenue_Plant_-_Henry_Ford's_Office.jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Piquette_Avenue_Plant_-_Studebaker.jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Piquette_Avenue_Plant_-_Front_Exterior.jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Model_T_-_Serial_No._220,_Built_December_1908.jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1907_Ford_Model_R_Runabout_(30620212156).jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1906_Ford_Model_K_Tourer_(30620203946).jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1906_Ford_Model_N_Runabout_(30568210361).jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1905_Ford_Model_B_Touring_(14434412926).jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1905_Ford_Model_F_Tourer_(30656288435).jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1904_Ford_Model_C_Doctors_Car_(30356509580).jpg"
"http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1908_Ford_Model_S_Roadster_(14456418634).jpg"
