"subject","predicate","object"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedans"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStationWagons"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertibles"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sAutomobiles"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1972"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convertible103100240"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subcompact104347119"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFront-wheel-driveVehicles"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sAutomobiles"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeugeotVehicles"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hatchback103498781"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHatchbacks"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubcompactCars"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BeachWagon102814533"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sedan104166281"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","プジョー・104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","标致104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#label","بيجو 104"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","De Peugeot 104 is een model in de compacte klasse van het Franse automerk Peugeot dat werd geproduceerd van 1972 tot medio 1988."
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","The Peugeot 104 is a supermini designed by Paolo Martin and produced by the French car manufacturer Peugeot between 1972 and 1988. It was the first model produced at the company's Mulhouse plant. It was also the first new Peugeot introduced since 1955 not to be available with a diesel option."
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","La Peugeot 104 estis aŭtomobilo produktita de Peugeot inter 1972 kaj 1988."
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","Peugeot 104 byl miniautomobil francouzské automobilky Peugeot. Vyráběl se od roku 1972 do května 1988. Nejprve byl v provedení pouze jako 4dveřový s malým zavazadlovým prostorem, ale následující rok přibyl i 3dveřový (oficiálně Coupé) se zkráceným rozvorem. V průběhu roku 1976 byly k dispozici za příplatek na 4dveřovou verzi páté dveře, díky nimž se ze 104 stala 5dveřová verze. Vůz byl základem pro typy Citroën LN a . 
* Peugeot 104 (1972–1976) 
* Peugeot 104 (1976–1988) 
* Peugeot 104 Z (1976–1988)"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","Peugeot 104 («Пежо 104») — автомобіль класу суперміні, розроблений Паоло Мартіном і випускався французькою компанією Peugeot в 1972-1988 роках. Незважаючи на те що формально це був седан, зовнішній вигляд за рахунок похилої задньої частини швидше викликав асоціації з хетчбеком. Автомобіль оснащувався літровим двигуном спільної розробки з компанією Renault. У 1974 році була показана і тридверна версія. Всього виготовлено 1 624 992 екземплярів Peugeot 104."
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","Peugeot 104 – mały samochód osobowy produkowany przez francuską firmę Peugeot w latach 1972-1988. Samochód został wyposażony w ekonomiczne silniki, dobry układ podwozia zaowocował łatwym i stabilnym prowadzeniem pojazdu. Peugeot 104 przez cały okres produkcji sprzedawany był w różnych wersjach, przez cały czas jednak napędzany był jednostkami serii X tzw. Douvrin o pojemnościach 954cm³, 1124cm³, 1219cm³ oraz 1390cm³ które zostały opracowane przy współpracy z inżynierami od Renault. Skrzynia biegów była podobna do tej używanej przez British Motor Corporation w samochodzie Mini. Peugeot 104 sprzedawany był jako dwu- i czterodrzwiowy hatchback lub sedan, sylwetka obydwu wersji była jednak podobna."
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","El Peugeot 104 es un automóvil de turismo del segmento B producido por el fabricante francés Peugeot entre los años 1972 y 1988."
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","Peugeot 104 var en småbil från Peugeot som presenterades 1972. Till en början fanns den endast som 4 dörrars sedan. Därefter kom en kortad 3-dörrars kupévariant. I och med en ansiktslyftning 1976 tillkom även en 5 dörrars halvkombivariant. Motorerna som erbjöds var på mellan 1,0 och 1,4 liters slagvolym. 1982 kom ännu en ansiktslyftning och denna version kom att tillverkas fram till 1988 då tillverkningen upphörde. Då hade totalt 1 624 992 Peugeot 104 tillverkats. Tekniken från modellen användes även bland koncernkollegorna i PSA-gruppen; till exempel i Citroën LN, Citroën Visa och Talbot Samba. Motorn fanns även i Renault 14, Citroen BX och Peugeot 205. 104 var konventionellt konstruerad förutom motorn, som var bakåtlutad 72 grader och liksom 204/304/305 hade växellådan i oljetråget. Det "
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","Peugeot 104 — супермини, разработанный Паоло Мартином и выпускавшийся компанией Peugeot в 1972—1988 годах. В 1983 году число предлагаемых моделей было сокращено, чтобы освободить место для нового Peugeot 205. Полностью производство было прекращено в 1988 году, всего было произведено 1 624 992 автомобилей."
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","O 104 é um modelo de porte mini da Peugeot fabricado de 1972 ate 1988, vendendo um total de 1,6 milhão de unidades, sendo a primeira tentativa da Peugeot de entrar no mercado de carros compactos, o que rendeu o Sedan de 4 portas mais curto do mundo na época, desenhado pelo Paolo Martin no estúdio Pininfarina como resultado um carro simpático e moderno, sendo apresentado no salão de Paris motor show de 1972."
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","المائة وأربعة هي سيارة فرنسية تم صنعها من طرف بيجو ميلوز. صنعت بالنسخ 3 ، 4، و 5 أبواب ؛فنسخة 3 أبواب عرفت وجهة رياضية، أما نسخة 5 أبواب فعرفت آن ذاك بأقصر سيارة في العالمبدئ في إنتاجها في 1972 و توقف في 1988"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","标致104（Peugeot 104）是一款由法國標緻車廠所生產的迷你車（supermini），1972年問世，1988年停產，由標緻205所取代。 標緻104是1970年代歐洲最受歡迎的小型房車。起先是以的形式面世，後來於1976年加入掀背車款式。引擎方面則安置了與雷諾聯合研發的引擎。這車在七十年代末開始受到其他車廠的競爭，因而於1983年被新研製的標緻205佔據了市場主導地位，只在法國本土出售。1988年終於停止生產。 由面世至停止生產這段時間，標緻104共出售了1,624,992輛。"
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","Peugeot 104 adalah supermini yang dirancang oleh Paolo Martin dan diproduksi oleh produsen mobil Prancis Peugeot antara tahun 1972 dan 1988. Itu adalah model pertama yang diproduksi di pabrik Mulhouse perusahaan. Itu juga Peugeot baru pertama yang diperkenalkan sejak 1955 yang tidak tersedia dengan opsi diesel. Pada peluncurannya pada tahun 1972, Peugeot 104 ditawarkan sebagai fastback empat pintu yang ringkas. Meskipun memiliki ujung belakang yang pendek dan miring yang menyarankan hatchback, pada awalnya ada boot / trunk terpisah, seperti pada saloon konvensional."
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","La 104 est une petite voiture française construite par Peugeot à Mulhouse (Haut-Rhin). Elle a d'abord été lancée en berline bi-corps à 4 portes, puis en coupé 3 portes. Celui-ci connut des déclinaisons sportives. La 104 a servi de base aux Citroën LN/LNA, Citroën Visa et Talbot Samba. À son lancement, en 1972, elle est la berline 4 portes la plus courte du monde (3,58m.) La 104 est issue de l'Association Peugeot-Renault pour concevoir des éléments techniques et des pièces mécaniques. Du projet M-121 naissent donc la 104 mais aussi la Renault 14 en 1976."
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","Der Peugeot 104 ist ein Kleinwagen des Automobilherstellers Peugeot, der von Spätsommer 1972 bis Mitte 1988 hergestellt wurde."
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","La Peugeot 104 era una piccola vettura prodotta e venduta in molti paesi europei dalla casa automobilistica francese Peugeot dal 1972 al 1983 e fino al 1988 nel solo mercato interno."
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","El Peugeot 104 és un automòbil de turisme del segment B produït pel fabricant francès Peugeot entre els anys 1972i 1988. Quan va ser llançat el 1972, el Peugeot 104 no va començar sent un dels primers petits hatchback produïts a Europa, sinó un sedan de dues i quatre portes fins que, un canvi d'imatge el 1976, és quan es van agregar les variants hatchback de tres i cinc portes. La silueta bàsica de l'automòbil era igual sense importar la versió. El 104 tenia motor davanter i tracció davantera."
"http://dbpedia.org/resource/Peugeot_104","http://www.w3.org/2000/01/rdf-schema#comment","プジョー・104（Peugeot 104 ）は、フランスの自動車会社であるプジョーが1972年から1988年まで生産した大衆車である。シトロエンのLNとヴィザ、タルボ・サンバは姉妹車に当たる。"
"http://dbpedia.org/resource/Peugeot_104","http://xmlns.com/foaf/0.1/name","Peugeot 104"
"http://dbpedia.org/resource/Peugeot_104","http://dbpedia.org/property/name","Peugeot 104"
"http://dbpedia.org/resource/Peugeot_104","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proto104break.jpg"
"http://dbpedia.org/resource/Peugeot_104","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1976-78_Peugeot_104_GL_(10693483786).jpg"
"http://dbpedia.org/resource/Peugeot_104","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1982_Peugeot_104_GR_1.1_Front.jpg"
"http://dbpedia.org/resource/Peugeot_104","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1982_Peugeot_104_GR_1.1_Rear.jpg"
"http://dbpedia.org/resource/Peugeot_104","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot-104-2.jpg"
"http://dbpedia.org/resource/Peugeot_104","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_104.jpg"
"http://dbpedia.org/resource/Peugeot_104","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_104S_1979.jpg"
"http://dbpedia.org/resource/Peugeot_104","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_104_(15389312686).jpg"
"http://dbpedia.org/resource/Peugeot_104","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_104_(39730449771).jpg"
"http://dbpedia.org/resource/Peugeot_104","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_104_(early_one)_at_Peugeot_Museum_in_Sochaux.jpg"
"http://dbpedia.org/resource/Peugeot_104","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_104_1974.jpg"
"http://dbpedia.org/resource/Peugeot_104","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_104_Berline_1975.jpg"
"http://dbpedia.org/resource/Peugeot_104","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_104_GL_(15436439521).jpg"
"http://dbpedia.org/resource/Peugeot_104","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugeot_104_ZS_1976.jpg"
"http://dbpedia.org/resource/Peugeot_104","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peugette.jpg"
"http://dbpedia.org/resource/Peugeot_104","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hatchbacks"
"http://dbpedia.org/resource/Peugeot_104","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Peugeot_104","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peugeot_vehicles"
"http://dbpedia.org/resource/Peugeot_104","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_cars"
