"subject","predicate","object"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnShortFiction"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedy-dramaFilms"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByHermanMelville"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Films"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","Bartleby (2001 film)"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/2000/01/rdf-schema#label","Bartleby"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bartleby è un film del 2001 diretto da , con Crispin Glover e David Paymer. Il film è l'adattamento della novella di Herman Melville Bartleby lo scrivano: una storia di Wall Street. Il film diverge dalla storia di Melville, ambientandola in un ufficio moderno e aggiungendo umorismo in stile sitcom, con un elemento di surrealismo."
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bartleby is a 2001 American comedy-drama film adaptation of Herman Melville's short story ""Bartleby, the Scrivener"". The film was directed by , and stars Crispin Glover as Bartleby, and David Paymer as his boss. The film diverges from Melville's story, setting it in a modern office and adding sitcom-style humor, but maintaining an element of surrealism."
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://xmlns.com/foaf/0.1/name","Bartleby"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/name","Bartleby, the Scrivener"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/property/name","Bartleby"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bartleby_FilmPoster.jpeg"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_short_fiction"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Herman_Melville"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_bureaucracy"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_films"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_businesspeople"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_comedy-drama_films"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageID",15233254
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1109940497
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_short_fiction"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Custom_House_(New_York_City)"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest_Film_Festival"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crispin_Glover"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_Herman_Melville"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby-Dick"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_Chaykin"
"http://dbpedia.org/resource/Bartleby_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Snodgress"
