"subject","predicate","object"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentProtestsInCalifornia"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Protests"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Riots"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/2000/01/rdf-schema#label","2009 California college tuition hike protests"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 California university college tuition hike protests were a series of protests held on college campuses in the University of California system and elsewhere in California in September 2009 through March 2010. The size of the protests at each campus varied with over 4,000 people at UC Berkeley and 20 at UC Merced. Protests were mostly made up of students, although faculty, school employees and others joined in the protests as well. Protestors were vocal against a tuition increase, pay cuts and other cutbacks following a budget deficit. The protests have been described as a precursor to the Occupy movement."
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2009_events_in_the_United_States"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_California"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2009_events_in_the_United_States"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2009_events_in_the_United_States"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_California"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Recession_in_the_United_States"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2009_events_in_the_United_States"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_protests_at_UC_Berkeley"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_protests_in_California"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_protests"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_riots"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageID",25222879
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageRevisionID",1124231045
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupy_movement"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_880_(California)"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2009_events_in_the_United_States"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leveraged_buyout"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2009_events_in_the_United_States"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_California"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regents_of_the_University_of_California"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_State_University"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_California"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Recession_in_the_United_States"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_G._Yudof"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_2009_events_in_the_United_States"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2009_events_in_the_United_States"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riots_and_protests_at_UC_Berkeley"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_30"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_University_of_Puerto_Rico_strike"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_protests_in_California"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler_Hall"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Merced"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_riots"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_protests"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageExternalLink","http://reclamationsjournal.org/"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageExternalLink","http://thosewhouseit.wordpress.com/"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageExternalLink","https://localwiki.org/davis/March_4%2C_2010_Public_Education_protest/"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageExternalLink","http://occupyca.wordpress.com/"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageExternalLink","http://occupyeverything.org/"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/afterthefall/docs/communiques%23download"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/ontology/wikiPageExternalLink","http://reclaimuc.blogspot.com/"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4613451"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Gf2E"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2009_California_college_tuition_hike_protests"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gg1ml"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008_economic_crisis"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Recentism"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2009_California_college_tuition_hike_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
