"subject","predicate","object"
"http://dbpedia.org/resource/Category:Singaporean_journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Singaporean_journalists","http://www.w3.org/2000/01/rdf-schema#label","Singaporean journalists"
"http://dbpedia.org/resource/Category:Singaporean_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Journalists_by_city"
"http://dbpedia.org/resource/Category:Singaporean_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_journalists"
"http://dbpedia.org/resource/Category:Singaporean_journalists","http://www.w3.org/2004/02/skos/core#prefLabel","Singaporean journalists"
"http://dbpedia.org/resource/Category:Singaporean_journalists","http://dbpedia.org/ontology/wikiPageID",1565573
"http://dbpedia.org/resource/Category:Singaporean_journalists","http://dbpedia.org/ontology/wikiPageRevisionID",987537177
"http://dbpedia.org/resource/Category:Singaporean_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Singaporean_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Singaporean_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Singaporean_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Singaporean_journalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Singaporean_journalists?oldid=987537177&ns=14"
