"subject","predicate","object"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUMassMinutemenFootballSeasons"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://www.w3.org/2000/01/rdf-schema#label","1934 Massachusetts State Aggies football team"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1934 Massachusetts State Aggies football team represented Massachusetts State College in the 1934 college football season. The team was coached by Mel Taube and played its home games at Alumni Field in Amherst, Massachusetts. Mass State finished the season with a record of 5–3–1."
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_college_football_season"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UMass_Minutemen_football_seasons"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageID",36818452
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1024044485
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UMass_Minutemen_football_seasons"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Connecticut_State_Huskies_football_team"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn–UMass_football_rivalry"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Field_(Amherst,_Massachusetts)"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick,_Maine"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_Massachusetts"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Northeastern_Huskies_football_team"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs,_Connecticut"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Tufts_Jumbos_football_team"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Taube"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Amherst"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_college_football_season"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medford,_Massachusetts"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Rhode_Island_State_Rams_football_team"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittier_Field"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_college_football_season"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1934_Massachusetts_State_Aggies_football_team"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4E2tY"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4563415"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1934_Eastern_college_football_independents_records"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1934-season-stub"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UMass_Minutemen_football_navbox"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mel_Taube"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Alumni_Field_(Amherst,_Massachusetts)"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/team","Massachusetts State Aggies"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/year",1934
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/abstract","The 1934 Massachusetts State Aggies football team represented Massachusetts State College in the 1934 college football season. The team was coached by Mel Taube and played its home games at Alumni Field in Amherst, Massachusetts. Mass State finished the season with a record of 5–3–1."
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1934_Massachusetts_State_Aggies_football_team?oldid=1024044485&ns=0"
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageLength",3742
"http://dbpedia.org/resource/1934_Massachusetts_State_Aggies_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1934_Massachusetts_State_Aggies_football_team"
