"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://www.w3.org/2000/01/rdf-schema#label","List of Psi Omega chapters"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://www.w3.org/2000/01/rdf-schema#comment","This is the complete Chapter and Colony Roll of Psi Omega Fraternity, a professional fraternity for Dentistry. Chapters listed by order of usage by the fraternity and date of founding where known; naming was not strictly by order of the Greek alphabet due to the timing of installation ceremonies, reuse of names and local preference."
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_chapters_of_United_States_student_societies_by_society"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psi_Omega"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dental_organizations"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageID",43912041
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageRevisionID",1090001533
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_NE"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland_School_of_Dentistry"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_WA"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNLV_School_of_Dental_Medicine"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_WI"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/List_of_Psi_Omega_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Regents_University"
