"subject","predicate","object"
"http://dbpedia.org/resource/Category:Doping_cases_in_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Doping_cases_in_basketball","http://www.w3.org/2000/01/rdf-schema#label","Doping cases in basketball"
"http://dbpedia.org/resource/Category:Doping_cases_in_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Doping_cases_in_sport"
"http://dbpedia.org/resource/Category:Doping_cases_in_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_players"
"http://dbpedia.org/resource/Category:Doping_cases_in_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_controversies"
"http://dbpedia.org/resource/Category:Doping_cases_in_basketball","http://www.w3.org/2004/02/skos/core#prefLabel","Doping cases in basketball"
"http://dbpedia.org/resource/Category:Doping_cases_in_basketball","http://dbpedia.org/ontology/wikiPageID",7089106
"http://dbpedia.org/resource/Category:Doping_cases_in_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",924764414
"http://dbpedia.org/resource/Category:Doping_cases_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Doping_cases_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Doping_cases_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Doping_cases_in_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Doping_cases_in_basketball?oldid=924764414&ns=14"
