"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","サンタクロース (映画)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Santa Claus: The Movie"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Santa Claus (film, 1985)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Santa Claus (1985)"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","La storia di Babbo Natale - Santa Claus"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","『サンタクロース』（Santa Claus: The Movie）は1985年のイギリス・アメリカ合衆国のファンタジー映画。監督はヤノット・シュワルツ、出演はダドリー・ムーアとジョン・リスゴーなど。サンタクロースが悪人の手から世界の子供たちを守る姿を描いている。"
"http://dbpedia.org/resource/Santa_Claus:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Santa Claus (Santa Claus: The Movie) est un film britannique réalisé par Jeannot Szwarc, sorti en 1985."
