"subject","predicate","object"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricVehicles"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2000/01/rdf-schema#label","Uso del automóvil eléctrico"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2000/01/rdf-schema#label","Electric car use by country"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2000/01/rdf-schema#label","استخدام السيارات الكهربائية حسب البلد"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2000/01/rdf-schema#comment","Electric car use by country varies worldwide, as the adoption of plug-in electric vehicles is affected by consumer demand, market prices, availability of charging infrastructure, and government policies, such as purchase incentives and long term regulatory signals (ZEV mandates, CO2 emissions regulations, fuel economy standards, and phase-out of internal combustion engine vehicles)."
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2000/01/rdf-schema#comment","El uso del automóvil eléctrico varía de país en país, ya que la adopción de vehículos eléctricos enchufables es afectada por la demanda del consumidor, los precios de mercado, la disponibilidad de infraestructura de carga y las políticas gubernamentales de cada país, tales como incentivos de compra y la regulación de emisiones (mandatos del vehículo de cero emisiones, regulaciones de emisiones de CO2 y estándares de economía de combustible).​"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2000/01/rdf-schema#comment","توضح هذه المقالة استخدام وحصة كل سوق من مبيعات السيارات الكهربائية حسب البلد. كما تعطي نبذة عن الخلفية التاريخية، والحوافز الحكومية وفقا لكل بلد."
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/TOGG_Turkish_national_car"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Government_incentives_for_plug-in_electric_vehicles"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_the_electric_vehicle"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Plug-in_electric_vehicles"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nissan_LEAF_(ZE0)_front.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Top_countries_plug-in_ownership_per_1000_people_2018.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renault_Zoe,_Paris_Motor_Show_2018,_IMG_0201.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electric_automobile_recharging_at_a_Warsaw_shopping_center_garage-1.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baka-charging-station_cropped.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Registrations_EVs_Norway_2004_2013.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BYD_e6_electric_taxicab.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annual_PEV_registrations_Europe_from_2011_2019.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BYD_electric_bus_CRI_12_2021_5148.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_PEV_Sales_2010_by_PHEV_vs_BEV.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BR_Nissan_Leaf_08_2013_Rio_6849.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Top_PEV_global_markets_stock_2017_final_with_California.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratio_BEV_to_PHEV_annual_sales_2011_2018.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Market_shares_EV_China_EU_US_2015_2020.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eng_Renault_Twizy_ZE.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_plug-in_car_sales_since_2011.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_España_-_Ciudad_de_México_-_16_-_Auto_eléctrico_en_estación_de_carga.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EV_Registrations_France_2010_2013.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_iMiev_elektriautod_Eestis.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_i-MiEV_2012_in_Chile.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reva_charging.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PEVs_in_use_Top_countries_&_regional_markets_2020.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PEVs_on_the_road_Netherlands_2011_2017.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PEV_Registrations_in_Sweden_from_2011.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tesla_Model_S_DCA_08_2018_0283_trimmed.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norweagian_stock_of_passenger_cars_by_type_of_powertrain_2018.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/五菱宏光mini_EV_9733_1.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westport_Electric_Vehicle_Charging_Point.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PEV_Registrations_Germany_2010_2014.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PEV_Registrations_UK_2011_2014.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spain_Electric_all.png"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eco_vaga_BSB_06_2016_2604.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_-_Potsdamer_Platz_-_E-Mobility-Charging.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahindra_e2o_Kathmandu_2.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW_i3s_CRI_03_2021_7601.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW_i3_Vatican_04_2016_6236.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amsterdam_Outlander_PHEV_charging.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_Central_Star_Ferry_Multi-storey_Carpark_EV_Electric_Vehicle_Charging_white_race_automobile_Dec-2012.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NEV-iT-BlueSedan-RFQ0254.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_vehicles"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical-engineering-related_lists"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_vehicles_by_country"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageID",26909778
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1124064459
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile_industry"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_cell_vehicle"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filling_station"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Vezel"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Spark_EV"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reva_charging.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eng_Renault_Twizy_ZE.jpg"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_Kangoo"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead–acid_battery"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_anxiety"
