"subject","predicate","object"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theodolite104419073"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BusCompany"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SurveyingInstrument104365484"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/2000/01/rdf-schema#label","Suburban Mobility Authority for Regional Transportation"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/2000/01/rdf-schema#comment","The Suburban Mobility Authority for Regional Transportation (SMART) is the public transit operator serving the suburbs of Detroit, Michigan, United States. It supplements the Detroit Department of Transportation, which operates buses within the city of Detroit. Beginning operations in 1967 as the Southeastern Michigan Transportation Authority (SEMTA), the agency was reorganized and renamed SMART in 1989. SMART operates 47 bus routes, plus paratransit and microtransit services, covering select communities in Wayne and Oakland counties, plus all of Macomb County."
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/SEMTA_Commuter_Rail"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://xmlns.com/foaf/0.1/name","Suburban Mobility Authority for Regional Transportation"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://xmlns.com/foaf/0.1/homepage","http://www.smartbus.org/Pages/default.aspx"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/property/name","Suburban Mobility Authority for Regional Transportation"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suburban_Mobility_Authority_for_Regional_Transportation_Logo_(2022).png"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMART_Flex_Chrysler_Pacifica.jpg"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMART_Community_Transit_(Farmington_Hills)_2012_Champion_Challenger_32106.jpg"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMART_Connector_2015_Champion_Challenger_35057.jpg"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMART_2019_Gillig_BRT_3914.jpg"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMART_2020_New_Flyer_XD60_4010.jpg"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ride_SMART_logo.png"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Metro_Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1967"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paratransit_services_in_the_United_States"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intermodal_transportation_authorities_in_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_transportation_in_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transit_agencies_in_the_United_States"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_transportation_in_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageID",6363465
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageRevisionID",1124922407
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romulus,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Flyer_XD60"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratransit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiesel"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Woods,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Park,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Sienna"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Hills,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Executive"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walled_Lake,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_12_in_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkley,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-59_(Michigan_highway)"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Park,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingham_Farms,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Michigan"
"http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Farms,_Michigan"
