"subject","predicate","object"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenerals"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthCarolina"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/2000/01/rdf-schema#label","아치볼드 빈센트 아널드"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Archibald Vincent Arnold"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Archibald Vincent Arnold"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Archibald Vincent Arnold"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/2000/01/rdf-schema#label","أرشيبالد فنسنت أرنولد"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","أرشيبالد فنسنت أرنولد (بالإنجليزية: Archibald Vincent Arnold)‏ هو لاعب كرة قدم أمريكية وضابط أمريكي، ولد في 24 فبراير 1889 في كولينسفيل في الولايات المتحدة، وتوفي في 4 يناير 1973 في ساوثرين بينيس في الولايات المتحدة."
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","아치볼드 빈센트 아널드(Archibald Vincent Arnold, 1889년 2월 24일 - 1973년 1월 4일)는 2차 세계 대전 당시의 미군 소장이었다. 태평양 전쟁 중기까진 제 7 보병사단의 부사령관이었고, 콰잘린 환초 상륙전 이후 콜레트 장군의 뒤를 이어 사단장이 되었으며 레이테섬 지상전과 오키나와 전투에서 7사단을 이끌었다. 전쟁이 완전히 끝나고 난 뒤에는 한국에서 미군정청의 초대 군정장관이 되기도 한다."
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Vincent Arnold né le 24 février 1889 à Collinsville dans le Connecticut et décédé le 4 janvier 1973 est un général américain."
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Vincent Arnold (ur. 24 lutego 1889, zm. 4 stycznia 1973) – generał major United States Army podczas II wojny światowej."
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Major General Archibald Vincent Arnold (February 24, 1889 – January 4, 1973) was a United States Army officer who served during World War II."
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://xmlns.com/foaf/0.1/name","Archibald Vincent Arnold"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/property/name","Archibald Vincent Arnold"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_Army_Infantry_Insignia.png"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_Army_Field_Artillery_Insignia.svg"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archibald_Vincent_Arnold.jpg"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archibald_Vincent_Arnold_(1889–1973)_at_West_Point_in_1912.png"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/property/deathPlace","Southern Pines, North Carolina, United States"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/property/birthPlace","Collinsville, Connecticut, United States"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_Black_Knights_men's_basketball_players"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korea–United_States_relations"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Canton,_Connecticut"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Field_Artillery_Branch_personnel"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Infantry_Branch_personnel"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_centers"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aleutian_Islands_campaign"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_men's_basketball_players"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_Black_Knights_football_players"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageID",21284665
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageRevisionID",1104945876
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_M._Robertson"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Artillery_Branch_(United_States)"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_J._Chamberlin"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Branch_(United_States)"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O8_insignia.svg"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korea–United_States_relations"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Field_Artillery_Brigade_(United_States)"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Canton,_Connecticut"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McGowan_Littlejohn"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_R._Cook"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_-_Army_Infantry_Insignia.png"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_Campaign_(1944–45)"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Archibald_Vincent_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
