"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHonoraryCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictimsOfAviationAccidentsOrIncidentsInTheUnitedStates"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesGenerals"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/2000/01/rdf-schema#label","Paul Wurtsmith"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://www.w3.org/2000/01/rdf-schema#comment","Paul Bernard Wurtsmith (9 August 1906 – 13 September 1946) was a United States Army Air Forces general during World War II. Enlisting in the United States Army Air Corps as a flying cadet in 1927, Wurtsmith was commissioned in 1928. Over the next 13 years, he served in instructional and command positions. He took over command of the 49th Pursuit Group in December 1941 and between March 1942 and January 1943, his fighters downed 78 enemy aircraft in the defense of Darwin in northern Australia, against Japanese air attacks. In 1943 he assumed command of the V Fighter Command, part of Major General George Kenney's Fifth Air Force. In 1945, he commanded the Thirteenth Air Force in the Southern Philippines and Borneo campaigns. After the war Wurtsmith served with the Strategic Air Command."
"http://dbpedia.org/resource/Paul_Wurtsmith","http://xmlns.com/foaf/0.1/name","Paul Bernard Wurtsmith"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://xmlns.com/foaf/0.1/nick","Squeeze"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://dbpedia.org/property/name","Paul Bernard Wurtsmith"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wurtsmith_and_Sverdrup_at_Aitape.jpg"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_General_Paul_Wurtsmith.jpg"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P-40e-7fs-March1942.jpg"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Cold_Mountain_(North_Carolina)"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Detroit_Mercy_alumni"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Detroit"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_generals"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_generals_of_World_War_II"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_the_United_States"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Paul_Wurtsmith","http://dbpedia.org/ontology/wikiPageID",22275302
