"subject","predicate","object"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","Convair F-102 Delta Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","Convair F-102 Delta Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","F-102 Delta Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","F-102三角剑战斗机"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","Convair F-102 Delta Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","Convair F-102 Delta Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","F-102 (戦闘機)"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","Convair F-102 Delta Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","Convair F-102 Delta Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","Convair F-102"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","Convair F-102 Delta Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","Convair F-102 Delta Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","Convair F-102 Delta Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","Convair F-102 Delta Dagger"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","Convair F-102"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#comment","Конвэр F-102 «Дельта дэггер» (англ. Convair F-102 Delta Dagger) — американский истребитель-перехватчик, разработанный фирмой Convair (подразделением General Dynamics) в конце 1940-х — начале 1950-х годов. Принят на вооружение в 1956 году. Основное назначение самолёта - перехват советских стратегических бомбардировщиков (Ту-95) в период холодной войны. Разработан и серийно выпускался большой серией фирмой Convair. Вошёл в историю авиации как первый серийный боевой самолёт с треугольным крылом, первый сверхзвуковой всепогодный перехватчик и первый перехватчик с исключительно ракетным оружием.Оставался на вооружении ВВС США до конца 1970-х годов."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#comment","O Convair F-102, caça a jato interceptador, desenvolvido no nos anos 50 do século XX, era parte integrante da força de defesa montada pela USAF. Entrou em serviço em 1956, na Guerra Fria, com a função de interceptar os bombardeiros Soviéticos. Substituiu caças subsônicos, como o Northrop F-89 Scorpion, no início dos anos 60 do século XX, entrou em ação no Vietnam, como escolta de bombardeiros e em missões de ataque ao solo.Muitos do F-102s foram transferidos para a Guarda Aerea Nacional a partir da metade dos anos 60, ficando em serviço até 1976."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#comment","Die Convair F-102 Delta Dagger war ein einstrahliges Kampfflugzeug aus der Zeit des Kalten Krieges aus US-amerikanischer Produktion. Es gehörte zur sogenannten Century-Reihe (F-100 bis F-110). Hauptaufgabe dieses 1956 in Dienst gestellten Jagdflugzeugs war das Abfangen sowjetischer Bomberflotten. Die konstruktiven Schwächen der Delta Dagger konnten jedoch nie ausgeräumt werden, daher wurde sie schon ab den frühen 1960er Jahren durch die McDonnell F-101 und McDonnell Douglas F-4 ersetzt. Viele F-102 taten noch lange Jahre in der Nationalgarde Dienst, bevor die letzten 1976 ausgemustert wurden. Auch der spätere US-Präsident George W. Bush flog während seiner Zeit bei der Nationalgarde die F-102."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#comment","De Convair F-102 Delta Dagger was een straaljager die vanaf 1956 in gebruik was bij de luchtmacht van de VS als luchtverdedigingsjager tegen Sovjet-Russische bommenwerpers ten tijde van de Koude Oorlog. Het toestel kenmerkte zich door de grote deltavleugels en het grote driehoekige richtingsroer in de staart."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#comment","El Convair F-102 Delta Dagger fue un interceptor estadounidense construido por Convair en la década de los 50 como columna vertebral de la defensa aérea del país, siendo su principal objetivo interceptar a los bombarderos a reacción soviéticos."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#comment","Convair F-102 Delta Dagger – jednomiejscowy myśliwiec przechwytujący, średniopłat w układzie delta o konstrukcji metalowej, zdolnym do działania w każdych warunkach atmosferycznych. Samolot wszedł do służby w 1956 roku i został wyprodukowany w liczbie ponad 1000 sztuk. Jego głównym zadaniem było przechwytywanie radzieckich bombowców strategicznych. F-102 zastąpił myśliwce poddźwiękowe, takie, jak Northrop F-89 Scorpion. W latach 60. był w ograniczonym zakresie wykorzystywany podczas wojny wietnamskiej do eskortowania bombowców i atakowania celów naziemnych. Pod koniec lat 60. liczne F-102 zostały przeniesione do lotnictwa Gwardii Narodowej USA. Do 1976 roku samolot został wycofany ze służby. Wersją rozwojową F-102 był Convair F-106 Delta Dart."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#comment","Convair F-102 Delta Dagger merupakan sebuah pesawat tempur pencegat supersonik sayap delta yang digunakan oleh Angkatan Udara Amerika Serikat. Pesawat ini menjadi tulang punggung pertahanan udara Angkatan Udara Amerika Serikat pada akhir 1950-an. Mulai memasuki penggunaan aktif pada 1956, peranan utamanya adalah untuk memintas serangan angkatan pesawat pengebom Soviet."
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#comment","Convair F-102 Delta Dagger byl americký záchytný stíhací letoun, určený pro každé počasí. Vyvinut byl z pokusného letounu XF-92. Letoun byl navržen tak, aby výkonnostně překonal tehdejší sovětské bombardéry, ale vývoj motoru Wright J67 a avioniky se opozdil a tak vznikl provizorní letoun, který však ve vodorovném letu nebyl schopen překonat nadzvukovou rychlost. Stroj musel být přepracován a dostal nové motory Pratt & Whitney J57."
