"subject","predicate","object"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oarsman110368920"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleRowers"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boatman109861946"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInRowing"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRowersAtThe1956SummerOlympics"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicRowersOfTheUnitedStates"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/2000/01/rdf-schema#label","جيمس مكينتوش (مجدف)"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/2000/01/rdf-schema#label","James McIntosh"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/2000/01/rdf-schema#label","Макинтош, Джеймс (гребец)"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/2000/01/rdf-schema#label","James McIntosh (rower)"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/2000/01/rdf-schema#label","詹姆斯·麦金托什"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/2000/01/rdf-schema#label","James McIntosh (aviron)"
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/2000/01/rdf-schema#comment","James ""Jim"" Stewart McIntosh (August 9, 1930 – February 24, 2018) was an American rower who won the silver medal in the 1956 Summer Olympics in coxless fours. He was born in Detroit, Michigan."
"http://dbpedia.org/resource/James_McIntosh_(rower)","http://www.w3.org/2000/01/rdf-schema#comment","جيمس مكينتوش (بالإنجليزية: James McIntosh)‏ هو مجدف أمريكي، ولد في 9 أغسطس 1930 في ديترويت في الولايات المتحدة، وتوفي في 24 فبراير 2018."
