"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Wisconsin-Madison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Wisconsin-Madison","http://www.w3.org/2000/01/rdf-schema#label","University of Wisconsin-Madison"
"http://dbpedia.org/resource/University_of_Wisconsin-Madison","http://dbpedia.org/ontology/wikiPageID",24320630
"http://dbpedia.org/resource/University_of_Wisconsin-Madison","http://dbpedia.org/ontology/wikiPageRevisionID",366170968
"http://dbpedia.org/resource/University_of_Wisconsin-Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/University_of_Wisconsin-Madison","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/University_of_Wisconsin-Madison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/University_of_Wisconsin-Madison","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Wisconsin-Madison?oldid=366170968&ns=0"
"http://dbpedia.org/resource/University_of_Wisconsin-Madison","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/University_of_Wisconsin-Madison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Wisconsin-Madison"
