"subject","predicate","object"
"http://dbpedia.org/resource/Belle_Isle_Park","http://www.w3.org/2000/01/rdf-schema#label","Belle Isle Park"
"http://dbpedia.org/resource/Belle_Isle_Park","http://dbpedia.org/ontology/wikiPageID",41961509
"http://dbpedia.org/resource/Belle_Isle_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1092527654
"http://dbpedia.org/resource/Belle_Isle_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_Park_(Michigan)"
"http://dbpedia.org/resource/Belle_Isle_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Belle_Isle_Park_(Michigan)"
"http://dbpedia.org/resource/Belle_Isle_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Belle_Isle_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Belle_Isle_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belle_Isle_Park?oldid=1092527654&ns=0"
"http://dbpedia.org/resource/Belle_Isle_Park","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Belle_Isle_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belle_Isle_Park"
