"subject","predicate","object"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2000/01/rdf-schema#label","Hardcore Pawn"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2000/01/rdf-schema#label","Il banco dei pugni"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2000/01/rdf-schema#label","Hardcore Money"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2000/01/rdf-schema#label","Hardcorowy lombard"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2000/01/rdf-schema#label","Hardcore Pawn"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2000/01/rdf-schema#label","Hardcore Pawn"
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2000/01/rdf-schema#comment","Il banco dei pugni (Hardcore Pawn) è un reality show statunitense. Negli Stati Uniti, è stato trasmesso su TruTV dal 16 agosto 2010 al 6 aprile 2015. In Italia è andato in onda dal 2012 al 2016 ed è stato trasmesso da DMAX, Blaze e in precedenza anche da Explora."
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2000/01/rdf-schema#comment","Hardcorowy lombard (oryg. Hardcore Pawn) – amerykański program telewizyjny typu reality show produkowany przez RDF USA (później ) i Richard Dominick Productions dla truTV. Program pokazuje codzienną pracę rodzinnego lombardu American Jewelry and Loan w Detroit w okolicach drogi . Premiera serii miała miejsce 16 sierpnia 2010 roku, gromadząc przed telewizorami dwa miliony Amerykanów, ustanawiając rekord kanału truTV najliczniejszej widowni oglądającej debiut telewizyjnej serii."
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2000/01/rdf-schema#comment","Hardcore Pawn is an American reality television series produced by RDF USA (later Zodiak USA) and Richard Dominick Productions for truTV about the day-to-day operations of American Jewelry and Loan, a family-owned and -operated pawn shop and broker in Detroit, Michigan's 8 Mile Road corridor. The series premiered on August 16, 2010, delivering two million viewers, setting a record as truTV's most-watched series premiere ever. Production was halted in 2014."
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2000/01/rdf-schema#comment","Hardcore Money ou Prêt sur gage de l'enfer au Québec (Hardcore Pawn en version originale) est une émission de télévision américaine diffusée aux États-Unis sur truTV, au Québec sur Ztélé et en Europe sur Discovery Channel."
"http://dbpedia.org/resource/Hardcore_Pawn","http://www.w3.org/2000/01/rdf-schema#comment","Hardcore Pawn AEBetako telebista saio bat da. 2010eko abuztuaren 16a ezkeroztik katean aireratu ohi da. Saio hau Detroit hiriko American Jewelry and Loan bahi-denda handiaren eguneroko gertakizunak azaltzen dira, bai eta bertako nagusia den Leslie ""Les"" Gold eta bere seme-alabak diren Seth eta Ashley Golden arteko tirabirak ere, batez ere anai-arrebek aitaren aurrean bere burua hobekiago utzi nahian maiz sortu ohi diren ika-mikek protagonismo handia dutelarik."
