"subject","predicate","object"
"http://dbpedia.org/resource/California_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://dbpedia.org/resource/California_Angels","http://www.w3.org/2000/01/rdf-schema#label","California Angels"
"http://dbpedia.org/resource/California_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_in_Anaheim,_California"
"http://dbpedia.org/resource/California_Angels","http://dbpedia.org/ontology/wikiPageID",186054
"http://dbpedia.org/resource/California_Angels","http://dbpedia.org/ontology/wikiPageRevisionID",795296793
"http://dbpedia.org/resource/California_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_in_Anaheim,_California"
"http://dbpedia.org/resource/California_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels"
"http://dbpedia.org/resource/California_Angels","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Los_Angeles_Angels"
"http://dbpedia.org/resource/California_Angels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/California_Angels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/California_Angels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Angels?oldid=795296793&ns=0"
"http://dbpedia.org/resource/California_Angels","http://dbpedia.org/ontology/wikiPageLength",145
"http://dbpedia.org/resource/California_Angels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Angels"
