"subject","predicate","object"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalEngineer110304650"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMechanicalEngineers"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianMechanicalEngineers"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/2000/01/rdf-schema#label","Bahgat G. Sammakia"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://www.w3.org/2000/01/rdf-schema#comment","Bahgat G. Sammakia is an educator and academic administrator who currently serves as Vice President for Research at Binghamton University. He was previously the Interim President of the SUNY Polytechnic Institute. He is also a professor of mechanical engineering and director of the Small Scale Systems Packaging Center at Binghamton University in Binghamton, New York. Sammakia has published over 200 technical papers in refereed journals and conference proceedings, holds 21 U.S. patents and 12 IBM technical disclosures. He has also contributed to three books."
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://xmlns.com/foaf/0.1/name","Bahgat G. Sammakia"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/property/name","Bahgat G. Sammakia"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahgat_Sammakia.jpg"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Binghamton_University_faculty"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mechanical_engineers"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_University_of_New_York_faculty"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_mechanical_engineers"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageID",7906105
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageRevisionID",1003790565
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(education)"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineering"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton_University"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Binghamton_University_faculty"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mechanical_engineers"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton,_New_York"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alexandria"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York"
"http://dbpedia.org/resource/Bahgat_G._Sammakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
