"subject","predicate","object"
"http://dbpedia.org/resource/Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfAfricanDescent"
"http://dbpedia.org/resource/Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#label","Негр"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#label","Neger"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#label","Neger"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#label","Nègre"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#label","Negro (termo)"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#label","Negro"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#label","Negro"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#label","Negro"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#label","니그로 (용어)"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#label","نيغرو"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#label","Негр"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#label","Neger"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#label","Negro"
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#comment","Neger is een aanduiding voor een lid van een groep donkerhuidige mensen die oorspronkelijk afkomstig zijn uit Afrika ten zuiden van de Sahara. Lange tijd was het een relatief neutraal woord, maar sinds het eind van de 20e en het begin van de 21e eeuw wordt het door een deel van de samenleving als beledigend en racistisch ervaren."
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#comment","In the English language, negro is a term historically used to denote persons considered to be of Black African heritage. The word negro means the color black in both Spanish and in Portuguese, where English took it from. The term can be construed as offensive, inoffensive, or completely neutral, largely depending on the region or country where it is used, as well as the context in which it is applied. It has various equivalents in other languages of Europe."
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#comment","Neger (über französisch nègre und spanisch negro, „Schwarzer“, von lateinisch niger „schwarz“) ist ein im 17. Jahrhundert in die deutsche Sprache eingeführter Begriff, der auf eine dunkle Hautfarbe der damit bezeichneten Menschen hinweist. Das Wort fand zunächst nur begrenzt Verwendung; mit dem Aufkommen der eng mit der Geschichte von Kolonialismus, Sklaverei und Rassentrennung verbundenen Rassentheorien und der inzwischen überholten Vorstellung einer „negriden Rasse“ bürgerte es sich ab dem 18. Jahrhundert in der Umgangs-, Literatur- und der Wissenschaftssprache ein."
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#comment","Il termine negro indica una persona generalmente appartenente a una delle etnie originarie dell'Africa subsahariana e caratterizzate dalla pigmentazione scura della pelle.In senso più ampio, può applicarsi ad altri gruppi etnici con caratteristiche somatiche analoghe, come ad esempio i negritos delle Filippine o gli australiani aborigeni. Sebbene la sua etimologia e il suo significato originale e tecnico non siano né dispregiativi né volgari, sotto l'influenza di simili termini in tedesco e soprattutto in inglese la parola ha assunto col tempo connotazioni negative anche nella lingua italiana."
"http://dbpedia.org/resource/Negro","http://www.w3.org/2000/01/rdf-schema#comment","Негр (от исп. negro «чёрный (цвет)») — в русском языке основное название людей негроидной расы. Кроме того, в России и странах СНГ неграми называют также и особо темнокожих мулатов, хотя в регионах компактного проживания темнокожего населения (например, в Латинской Америке и ЮАР) между ними проводится чёткое различие. «Негроидная раса» является устаревшим понятием расовой классификации, в рамках которой рассматривается как одна из больших рас человечества. С появлением современной генетики концепция отдельных человеческих рас в биологическом смысле устарела."
