"subject","predicate","object"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOntario"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeople"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYork,Toronto"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianHipHopRecordProducers"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeopleOfAfricanDescent"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReggaeFusionArtists"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeopleOfJamaicanDescent"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rapper110507482"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackCanadianMusicians"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromScarborough,Ontario"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromToronto"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYorkUniversityAlumni"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeffenRecordsArtists"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromToronto"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMusicIndustryExecutives"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealityTelevisionJudges"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthYork"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianRappers"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMCARecordsArtists"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/2000/01/rdf-schema#label","Kardinal Offishall"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/2000/01/rdf-schema#label","Kardinal Offishall"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/2000/01/rdf-schema#label","Kardinal Offishall"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/2000/01/rdf-schema#label","カーディナル・オフィシャル"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/2000/01/rdf-schema#label","Kardinal Offishall"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/2000/01/rdf-schema#label","Kardinal Offishall"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/2000/01/rdf-schema#label","Kardinal Offishall"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/2000/01/rdf-schema#label","Kardinal Offishall"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/2000/01/rdf-schema#label","Kardinal Offishall"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/2000/01/rdf-schema#label","Kardinal Offishall"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/2000/01/rdf-schema#label","كاردينال أوفيشال"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/2000/01/rdf-schema#label","Kardinal Offishall"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/2000/01/rdf-schema#label","카디널 오피셜"
"http://dbpedia.org/resource/Kardinal_Offishall","http://www.w3.org/2000/01/rdf-schema#comment","Jason D. Harrow (Scarborough, 12 de maio de 1976), mais conhecido pelo seu nome artístico Kardinal Offishall, é um artista de hip-hop e produtor canadense. É mais conhecido pelo seu hit ""Dangerous"", uma parceria com Akon, e também pela música ""Numba 1 (Tide is High)"", parceria com a cantora Keri Hilson."
