"subject","predicate","object"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCombatOccupations"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawsOfWar"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResistanceMovements"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteOccupations"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2000/01/rdf-schema#label","Franc-tireur"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2000/01/rdf-schema#label","Franc-tireur"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2000/01/rdf-schema#label","Franco tiratore"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2000/01/rdf-schema#label","Franc-tireurs"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2000/01/rdf-schema#label","Franc-tireur"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2000/01/rdf-schema#label","Franktirör"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2000/01/rdf-schema#label","Франтирёры"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2000/01/rdf-schema#label","Franc-tireur"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2000/01/rdf-schema#label","Francs-tireurs"
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2000/01/rdf-schema#comment","Francs-tireurs (pronounced [fʁɑ̃.ti.ʁœʁ], French for ""free shooters"") were irregular military formations deployed by France during the early stages of the Franco-Prussian War (1870–71). The term was revived and used by partisans to name two major French Resistance movements set up to fight against the Germans during World War II. The term is sometimes used to refer more generally to guerrilla fighters who operate outside the laws of war."
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2000/01/rdf-schema#comment","Франтирёры (фр. Francs-tireurs — вольные стрелки) — французские партизаны во время франко-прусской войны 1870—71 годов. В 1868 году военный министр Франции маршал Ньель приступил к формированию отрядов франтирёров, которые должны были служить дополнением национальной гвардии. Во франтирёры записывались отставные солдаты, и так как все эти отряды были сформированы в восточных провинциях Франции, то на содействие их при ведении «малой войны» французское правительство очень рассчитывало. Однако быстрый захват немцами восточных провинций Франции в начале франко-прусской войны 1870 года не дал возможности использовать их."
"http://dbpedia.org/resource/Francs-tireurs","http://www.w3.org/2000/01/rdf-schema#comment","Als Francs-tireurs [fʁɑ̃tiʁœʁ] bzw. Franktireur (französisch Freischützen) wurden die während des Deutsch-Französischen Krieges 1870/71 aufgestellten französischen Freikorps bezeichnet. Auch während des Ersten und Zweiten Weltkriegs wurden französische und belgische Partisanen als Francs-tireurs bezeichnet."
