"subject","predicate","object"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSanLuisObispoCounty,California"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCalifornia"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/2000/01/rdf-schema#label","Estrella River"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/2000/01/rdf-schema#comment","The Estrella River is a 28.5-mile-long (45.9 km) tributary river in eastern San Luis Obispo County, California. The river forms at the confluence of , from the north, and San Juan Creek, from the south, near the town of Shandon. From there it flows west-northwest to its confluence with the Salinas River, of which it is a tributary, 8 miles (12.8 km) north of Paso Robles. Cholame Creek has its headwaters on the southwest side of and its tributary, Little Cholame Creek, begins on the northeast side. The creek drains the , which is bordered by Diablo Range on the east and Cholame Hills, a northern extension of the Temblor Range, on the west. The average precipitation in the area ranges from 11 to 17 inches (280 to 430 mm), increasing northward."
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Estrella_River_(Costa_Rica)"
"http://dbpedia.org/resource/Estrella_River","http://dbpedia.org/property/name","Estrella River"
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.65583419799805
"http://dbpedia.org/resource/Estrella_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.3702774047852
"http://dbpedia.org/resource/Estrella_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_San_Luis_Obispo_County,_California"
