"subject","predicate","object"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Dunkin' Donuts Center"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Dunkin' Donuts Center"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Amica Mutual Pavilion"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Amica Mutual Pavilion"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Amica Mutual Pavilion"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","아미카 뮤츄얼 파빌리온"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2000/01/rdf-schema#comment","The Amica Mutual Pavilion (originally Providence Civic Center and formerly Dunkin' Donuts Center) is an indoor arena located in downtown Providence, Rhode Island. It was built in 1972, as a home court for the emerging Providence College men's basketball program, due to the high demand for tickets to their games in Alumni Hall, as well as for a home arena for the then–Providence Reds, who played in the nearly 50-year-old Rhode Island Auditorium. Current tenants include the Providence Bruins, of the AHL and the Providence College men's basketball team. The center is operated by the Rhode Island Convention Center Authority, which also operates the Rhode Island Convention Center and Veterans Memorial Auditorium."
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2000/01/rdf-schema#comment","Le Amica Mutual Pavilion (anciennement Dunkin' Donuts Center) est une salle omnisports située à Providence dans l'état de Rhode Island."
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2000/01/rdf-schema#comment","Dunkin' Donuts Center je víceúčelová aréna nacházející se ve Providence ve státě Rhode Island v USA. Otevření proběhlo v roce 1972, modernizace v hodnotě cca 80 milionu USD proběhla v roku 2008. Aréna je domovským stadionem týmu AHL Providence Bruins, který je farmou týmu NHL Boston Bruins. Hostí též tým Providence Friars univerzitní basketbalové ligy NCAA. V aréně probíhali pravidelně akce World Wrestling Entertainment King of the Ring."
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2000/01/rdf-schema#comment","Il Dunkin' Donuts Center (originariamente Providence Civic Center) è un'arena situata a Providence nel Rhode Island. È stata costruita nel 1972. Nel 2001, l'arena è stata nominata Dunkin' Donuts Center. Nel dicembre del 2005, la Rhode Island Convention Center Authority ha acquistato l'edificio dal City of Providence e nel 2008 ha speso 80 milioni di dollari nella ricostruzione dell'arena."
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2000/01/rdf-schema#comment","Der Amica Mutual Pavilion ist eine Mehrzweckhalle in der US-amerikanischen Stadt Providence im Bundesstaat Rhode Island. Momentan sind zwei Mieter in der Arena beheimatet. Zum einen ist es das Eishockeyfranchise der Providence Bruins aus der American Hockey League (AHL) und zum anderen die Providence Friars, die Männer-College-Basketballmannschaft des Providence College. Die Arena bietet maximal 14.000 Sitzplätze. Sie verfügt über 25.000 sq ft (rund 2323 m²) Wege, eine Lobby mit 9000 sq ft (etwa 836 m²) Fläche, 20 Luxus-Suiten sowie fünf weitere Räume für Tagungen oder andere Anlässe. Die Deckenhöhe des Amica Mutual Pavilion liegt bei 86 ft (rund 26,21 m)"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2000/01/rdf-schema#comment","아미카 뮤츄얼 파빌리온(Amica Mutual Pavilion)은 미국 로드아일랜드주 프로비던스에 위치한 실내 경기장이다. 과거 AHL 프로비던스 레즈/로드아일랜드 레즈의 홈경기장으로 사용했으며, 현재 AHL 프로비던스 브루인스의 홈경기장으로 사용되고 있다."
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://xmlns.com/foaf/0.1/name","Amica MutualPavilion"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://xmlns.com/foaf/0.1/nick","""The AMP"""
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://xmlns.com/foaf/0.1/homepage","https://www.amicamutualpavilion.com/"
"http://dbpedia.org/resource/Amica_Mutual_Pavilion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.82361221313477
