"subject","predicate","object"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInNewYork"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkUniversityResearchInstitutes"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1995"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/2000/01/rdf-schema#label","Brennan Center for Justice"
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://www.w3.org/2000/01/rdf-schema#comment","The Brennan Center for Justice at New York University School of Law (NYU Law) is a nonprofit law and public policy institute. The organization is named after Supreme Court Justice William J. Brennan Jr. Generally considered liberal, the Brennan Center advocates for a number of progressive public policy positions, including raising the minimum wage, opposing restrictive voter ID laws, and calling for public funding of elections. The organization opposed the U.S. Supreme Court's ruling in Citizens United v. FEC, which held that the First Amendment prohibits the government from restricting independent political expenditures by nonprofits."
"http://dbpedia.org/resource/Brennan_Center_for_Justice","http://dbpedia.org/property/name","Brennan Center for Justice"
