"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/2000/01/rdf-schema#label","Aaron Smith Daggett"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/2000/01/rdf-schema#label","هارون داغت"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/2000/01/rdf-schema#label","Aaron Daggett"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/2000/01/rdf-schema#label","Aaron Daggett"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Simon Daggett (Greene, 14 giugno 1837 – , 14 maggio 1938) è stato un generale statunitense, ultimo sopravvissuto della Guerra di secessione americana al momento della sua morte."
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Smith Daggett, né le 14 juin 1837 à Greene (Maine) et décédé le 14 mai 1938 à West Roxbury (Massachusetts), est, à sa mort, le dernier général survivant de la guerre de Sécession. Il est inhumé au Old Valley Cemetery du comté d'Androscoggin, dans le Maine. Il se marie le 14 juin 1865 avec Rose Bradford."
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Simon Daggett (June 14, 1837 – May 14, 1938) was a career United States Army officer. He was the last surviving brevet Union general of the American Civil War, and the last surviving general of any grade from the war, when he died one month shy of his 101st birthday in 1938. Daggett was nominated for appointment to the grade of brevet brigadier general, to rank from March 13, 1865, by President Andrew Johnson on February 21, 1866 and was confirmed by the United States Senate on April 10, 1866. During the war, Daggett fought at West Point, Gaines' Mill, Golding's Farm, White Oak Swamp, Second Bull Run, South Mountain, Antietam, Rappahannock Station, Fredericksburg, Battle of Gettysburg, Battle of Mine Run, Battle of the Wilderness and Battle of Cold Harbor. Daggett was a brigadier gen"
"http://dbpedia.org/resource/Aaron_Daggett","http://www.w3.org/2000/01/rdf-schema#comment","هارون داغت (بالإنجليزية: Aaron S. Daggett)‏ هو ضابط أمريكي، ولد في 14 يونيو 1837 في غريني في الولايات المتحدة، وتوفي في 14 مايو 1938 في West Roxbury ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/Aaron_Daggett","http://xmlns.com/foaf/0.1/nick","""Danger Daggett"""
"http://dbpedia.org/resource/Aaron_Daggett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AaronSDagget.png"
"http://dbpedia.org/resource/Aaron_Daggett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_army_brig_gen_rank_insignia.jpg"
