"subject","predicate","object"
"http://dbpedia.org/resource/Caer_Colur","http://www.w3.org/2000/01/rdf-schema#label","Caer Colur"
"http://dbpedia.org/resource/Caer_Colur","http://dbpedia.org/ontology/wikiPageID",9621876
"http://dbpedia.org/resource/Caer_Colur","http://dbpedia.org/ontology/wikiPageRevisionID",772381396
"http://dbpedia.org/resource/Caer_Colur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Castle_of_Llyr"
"http://dbpedia.org/resource/Caer_Colur","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Castle_of_Llyr"
"http://dbpedia.org/resource/Caer_Colur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Caer_Colur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_location"
"http://dbpedia.org/resource/Caer_Colur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Caer_Colur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caer_Colur?oldid=772381396&ns=0"
"http://dbpedia.org/resource/Caer_Colur","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/Caer_Colur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caer_Colur"
