"subject","predicate","object"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Herb112205694"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grass112102133"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GramineousPlant112101870"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlants"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrasses"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Gräs"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Lipnicovité"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","نجيلية"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Αγρωστώδη"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Poàcies"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Grassenfamilie"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Злаки"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","イネ科"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","禾本科"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Poacoj"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","벼과"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Злакові"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Süßgräser"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#label","Wiechlinowate"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","イネ科（イネか、Poaceae）は、おおよそ700属と8000種が属する被子植物単子葉類の大きな科である。世界中で広く分布する。古くは禾本科（かほんか）又はホモノ科とも呼んだ。"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","La poacoj aŭ veraj herboj (latine Poaceae, pli frue konataj kiel Graminae) estas planta familio el unukotiledonaj angiospermoj. Tiu familio apartenas al la ordo poaloj (Poales). Ĝi enhavas pli ol 700 genrojn kaj ĉirkaŭ 11500 speciojn. Ĝia tipa genro estas poo. Tiu granda planta familio ampleksas ĉirkaŭ 20% de la tera vegetaĵo. Ĝi estas la plej grava por la homa ekonomio, vivo, entenas gazonajn kaj furaĝajn herbojn, la ĉefaj grenoj kreskas ĉie en la mondo. La bambuo en Azio ofte estas uzata por konstruado."
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","Suku rumput-rumputan, Suku padi-padian, Poaceae, Glumiflorae, atau Graminae adalah salah satu suku anggota tumbuhan berbunga. Menurut suku ini termasuk ke dalam ordo Poales. Dengan sekitar 780 genera dan sekitar 12.000 spesies, Poaceae adalah famili tumbuhan terbesar kelima, setelah Asteraceae, Orchidaceae, Fabaceae dan Rubiaceae. Poaceae adalah keluarga tumbuhan yang paling penting secara ekonomi, menyediakan makanan pokok dari tanaman sereal seperti jagung, gandum, beras, barley, dan millet serta pakan untuk hewan penghasil daging. Mereka menyediakan, melalui konsumsi manusia langsung, lebih dari setengah (51%) dari semua energi makanan; beras menyediakan 20%, gandum memasok 20%, jagung (jagung) 5,5%, dan biji-bijian lainnya 6%. Beberapa anggota suku Poaceae digunakan sebagai bahan bang"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","禾本科（Poaceae 或 Gramineae），常泛稱為 禾草（grasses），是被子植物中次於菊科、蘭科、豆科、茜草科的第五大科，單子葉植物中次於蘭科的第二大科。主要包括稻亚科、竹亚科、早熟禾亚科等12个亚科和少数不确定类群，最近研究有668属，10000多种。除了荞麦跟藜麥以外，几乎所有的人類主食都是禾本科植物。大自然中的野草不只是动物的食物，还能制造大量氧气，防止水土流失。 在地表的任何地景，从酷热到严寒，自水域至沙漠，都有禾本科的踪迹，具高度适应力；陆地大约有20%覆盖着草。多种俗称作“某某草”的植物是该科物种，但是必须指出，不是所有的“草”都是禾本科植物。同样，并不是所有禾本科植物都是低矮的“草”，就如竹子，也可以高达十数米，连片成林。 其學名來自希臘語“πόα”（Poa），意思是“飼料”。"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Poaceae, ou Graminées, sont une famille de plantes monocotylédones de l'ordre des Poales, qui comprend environ 12 000 espèces groupées en 780 genres, à répartition cosmopolite. C'est, par le nombre d'espèces, la cinquième famille de plantes à fleurs, après les Asteraceae, Orchidaceae, Fabaceae et Rubiaceae.On y trouve la plupart des espèces appelées communément herbes et les céréales. L'étude des phytolithes a montré que les Poaceae sont probablement apparues au cours du Crétacé, il y a plus de 85 millions d'années, faisant déjà partie de l'alimentation des dinosaures."
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","Gräs (Poaceae, synonym Gramineae) är en familj enhjärtbladiga växter med omkring 12 000 arter i hela världen. Gräs är ett- eller fleråriga örter med kraftigt varierande storlek, och rötterna är samlade i en jämn knippa. Stjälken kallas strå och är ofta ihålig, men arter som majs och sockerrör har märg, medan bambu har en förvedad stam. Strået är ledat och lederna skiljs åt av förtjockade noder. Bladen utgår från noderna och omsluter strået med en bladslida. Mellan denna och bladskivan sitter en hinna, snärpet. Blommorna skyddas av skärmfjäll och blomfjäll som kallas agnar, och är samlade i småax som i sin tur bildar ax eller vippor."
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","Με την ονομασία αγρωστώδη (Gramineae), αγρωστίδες ή ποοειδή (Poaceae) φέρεται μεγάλη οικογένεια φυτών της ομοταξίας των Μονοκοτυληδόνων, που περιλαμβάνει ποώδη φυτά και σπανιότερα θαμνώδη ή δενδρώδη. Συνηθέστερα έχουν ρίζωμα, και βλαστό καλαμοειδή. Η οικογένεια των αγρωστωδών περιλαμβάνει περίπου 600 - 700 γένη στα οποία περιλαμβάνονται από 6.000 μέχρι 10.000 είδη. Τα αγρωστώδη κατέχουν την 5η κατά σειρά θέση σε πλήθος ειδών ανάμεσα στις οικογένειες των αγγειόσπερμων. Η επιστήμη που έχει ως κύριο αντικείμενο μελέτης τις αγρωστίδες ονομάζεται"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","Le Poacee, comunemente conosciute come Graminacee (Poaceae [R.Br.] Barnhart, 1895 o Gramineae [nomen cons.] Juss.), sono una famiglia di piante angiosperme monocotiledoni appartenente all'ordine Cyperales."
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","Poaceae edo gramineak landare loredunen familia bat da. Landare belarkarak dira, urteko zikloa dutenak. Zurtoina lastozkoa da, oinaldetik zurtoina besarkatzen duten hosto luze, estu eta txandakatuak, buruxkatan bildutako loreak eta kariopsi-motako fruituak dituzte. Bere baitan garia, artoa, arroza, banbua eta abar daude."
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2000/01/rdf-schema#comment","Poaceae é uma família de plantas das angiospermas da classe Liliopsida (Monocotiledôneas), subclasse Commelinidae, também conhecidas como capins, gramas ou relvas. São plantas floríferas, frequentemente rizomáticas (ou não), anuais ou perenes, sublenhosas até lenhosas, com forma de vida em arbusto, árvore, bambu, erva, liana/volúvel/trepadeira ou subarbusto, vive sob substrato aquático, rupícula ou terrícula. O Sistema de Cronquist, de 1981, também reconhecia esta família, porém colocando-a na ordem Cyperales (Wettst., 1911), que não existe mais."
