"subject","predicate","object"
"http://dbpedia.org/resource/Category:Army_Black_Knights_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Army_Black_Knights_football","http://www.w3.org/2000/01/rdf-schema#label","Army Black Knights football"
"http://dbpedia.org/resource/Category:Army_Black_Knights_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_teams_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Army_Black_Knights_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Army_Black_Knights"
"http://dbpedia.org/resource/Category:Army_Black_Knights_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NCAA_Division_I_FBS_football_teams"
"http://dbpedia.org/resource/Category:Army_Black_Knights_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NCAA_Division_I_FBS_football_independents"
"http://dbpedia.org/resource/Category:Army_Black_Knights_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_teams_in_the_New_York_metropolitan_area"
"http://dbpedia.org/resource/Category:Army_Black_Knights_football","http://www.w3.org/2004/02/skos/core#prefLabel","Army Black Knights football"
"http://dbpedia.org/resource/Category:Army_Black_Knights_football","http://dbpedia.org/ontology/wikiPageID",3535444
"http://dbpedia.org/resource/Category:Army_Black_Knights_football","http://dbpedia.org/ontology/wikiPageRevisionID",1032338984
"http://dbpedia.org/resource/Category:Army_Black_Knights_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Army_Black_Knights_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Army_Black_Knights_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Army_Black_Knights_football?oldid=1032338984&ns=14"
