"subject","predicate","object"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerCompany108186393"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerCompaniesOfPakistan"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/2000/01/rdf-schema#label","Peshawar Electric Power Company"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://www.w3.org/2000/01/rdf-schema#comment","Peshawar Electric Supply Company (PESCO). (Urdu: مشارکتِ برائے ترسیلِ برق پشاور‎), is a public utility under the administrative control of the Federal Government formerly a part of the Water & Power Development Authority’s Power Wing and headquartered in Peshawar. PESCO is responsible for the distribution of electricity to over 4.2 million consumers of all civil districts of Khyber Pukhtunkhwa, Pakistan. PESCO maintains Khyber Pukhtunkhwa’s electricity distribution system via 132, 66, 33 kV sub-transmission lines, sub-stations and 11 kV & 440 V low tension lines with distribution transformers that deliver electricity to the general public and businesses."
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://xmlns.com/foaf/0.1/name","PESCO"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://xmlns.com/foaf/0.1/homepage","https://pesco.com.pk/"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/property/name","PESCO"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peshawar_Electric_Power_Company_Logo.svg"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distribution_companies_of_Pakistan"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_established_in_1998"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Peshawar"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageID",4990237
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1122865069
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_science"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_electric_supply_companies_in_Pakistan"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distribution_companies_of_Pakistan"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_and_Power_Development_Authority"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshawar"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_democracy"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Utility"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Energy_(Power_Division)"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_companies_established_in_1998"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_government"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Pakistan"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Peshawar"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAPDA_HOUSE"
"http://dbpedia.org/resource/Peshawar_Electric_Power_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_language"
