"subject","predicate","object"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/2000/01/rdf-schema#label","Cameron Turner"
"http://dbpedia.org/resource/Cameron_Turner","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Turner (born July 29, 1987) is an American football coach who is the co–pass game coordinator & quarterbacks coach for the Arizona Cardinals of the National Football League (NFL). He previously served as an assistant coach for the Carolina Panthers and Minnesota Vikings."
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/property/name","Cameron Turner"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/Cameron_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carolina_Panthers_coaches"
"http://dbpedia.org/resource/Cameron_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/Cameron_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIU_Panthers_football_coaches"
"http://dbpedia.org/resource/Cameron_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cameron_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_coaches"
"http://dbpedia.org/resource/Cameron_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_players"
"http://dbpedia.org/resource/Cameron_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/Cameron_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Illinois"
"http://dbpedia.org/resource/Cameron_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Cameron_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Vikings_coaches"
"http://dbpedia.org/resource/Cameron_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Cardinals_coaches"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageID",59928179
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageRevisionID",1087160377
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel_Bulldogs_football"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIU_Panthers_football_coaches"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIU_Panthers_football"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carolina_Panthers_coaches"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertyville_High_School"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_teams"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Turner_(American_football)"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Wilks"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterbacks_coach"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Frazier"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norv_Turner"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel,_The_Military_College_of_South_Carolina"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receivers"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Football_Team"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_coaches"
"http://dbpedia.org/resource/Cameron_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_players"
