"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement","http://www.w3.org/2000/01/rdf-schema#label","History of the Latter Day Saint movement"
"http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_States"
"http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Christianity_by_denomination"
"http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement","http://www.w3.org/2004/02/skos/core#prefLabel","History of the Latter Day Saint movement"
"http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageID",4955274
"http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1030934109
"http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_the_Latter_Day_Saint_movement?oldid=1030934109&ns=14"
