"subject","predicate","object"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInQueens,NewYork"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","2013年のMLBオールスターゲーム"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","2013年美國職棒大聯盟全明星賽"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","Match des étoiles de la Ligue majeure de baseball 2013"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","MLB All-Star Game 2013"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","MLB All-Star Game 2013"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","2013 Major League Baseball All-Star Game"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","Das MLB All-Star Game 2013 war die 84. Auflage des Major League Baseball All-Star Game zwischen den Auswahlteams der American League (AL) und der National League (NL). Es fand am 16. Juli 2013 im Citi Field in Queens, New York City statt. Die siegreiche Liga hat zum Finale der MLB-Saison 2013 den Heimvorteil bei der World Series 2013."
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","Le match des étoiles de la Ligue majeure de baseball 2013 (2013 MLB All-Star Game) est la 84e édition du match opposant les meilleurs joueurs de la Ligue américaine et de la Ligue nationale, les deux composantes des Ligues majeures de baseball (MLB). Le match est joué le 16 juillet 2013 au Citi Field de New York aux États-Unis, tel qu'annoncé par le baseball majeur le 16 mai 2012."
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","MLB All-Star Game 2013 – 84. Mecz Gwiazd ligi MLB, który rozegrano 16 lipca 2013 roku na stadionie Citi Field w Nowym Jorku. Mecz zakończył się zwycięstwem American League All-Stars 3–0. Spotkanie obejrzało 45 186 widzów; to rekord frekwencji na Citi Field. Najbardziej wartościowym zawodnikiem meczu wybrano closera New York Yankees Mariano Riverę."
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","2013年のMLBオールスターゲーム（英語: The 2013 Major League Baseball All-Star Game）は、ナショナルリーグとアメリカンリーグの間で行われた84回目のオールスターゲームである。2013年7月16日にニューヨーク・メッツの本拠地シティ・フィールドで行われた。監督は、ナショナルリーグはサンフランシスコ・ジャイアンツ監督ブルース・ボウチー、アメリカンリーグはデトロイト・タイガース監督ジム・リーランドが務めた。試合は3対0でアメリカンリーグが勝利、MVPにはこの年限りで現役引退を表明、本試合では8回に登板したニューヨーク・ヤンキースの救援投手マリアノ・リベラが選出された。"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","2013年美國職棒大聯盟全明星賽是大聯盟歷史上第84屆全明星賽，比賽於2013年7月16日在紐約大都會的主場花旗球場舉行，這是第二度在大都會隊主場舉辦明星賽。最終美國聯盟以3比0擊敗國家聯盟，也中斷國聯3連勝及獲得世界大賽主場優勢。"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Major League Baseball All-Star Game was the 84th edition of the Major League Baseball All-Star Game. It was held on Tuesday, July 16, 2013 at Citi Field in Queens, New York City, the home of the New York Mets. This was the first time that the Mets have hosted an All-Star Game since 1964, the team's inaugural season at Shea Stadium, and the ninth time the All-Star Game was held in New York City. The game was last held in New York City in 2008, when the old Yankee Stadium hosted it in its final season before being demolished. It was televised in the United States on Fox."
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://xmlns.com/foaf/0.1/homepage","http://mlb.mlb.com/mlb/events/all_star/y2013/index.jsp"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mariano_Rivera_ovation_at_2013_MLB_All-Star_Game.jpg"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Major_League_Baseball_All-Star_Game_logo.svg"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Queens,_New_York"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Major_League_Baseball_season"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2013_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_New_York_City"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Queens"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_in_New_York_City"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flushing,_Queens"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageID",22488322
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1097901969
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nathan"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Verlander"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Zobrist"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Kipnis"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Balfour"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Grilli"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star_Spangled_Banner"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Canó"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Queens,_New_York"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Perkins"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Thorne"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Kimbrel"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hirschbeck"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Bochy"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Singleton_(baseball)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Major_League_Baseball_season"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationals_Park"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McCann_(baseball)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Beltrán"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Segura"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Martínez"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_González_(baseball)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designated_hitter"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Jones_(baseball)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadier_Molina"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_New_York_City"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Drake"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_(baseball)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Major_League_Baseball_All-Star_Game_winners"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasiel_Puig"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_fielder"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2013_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Scherzer"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Fielder"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Locke_(baseball)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Buchholz"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Votto"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candice_Glover"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Holland"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolo_Colón"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Encarnación"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cuddyer"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wright"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mauer"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Marlins"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Álvarez_(baseball)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Pérez"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Romo"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Fairchild"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Craig"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Delabar"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Crain"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kay_(sports_broadcaster)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Carpenter_(baseball)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Trout"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Cabrera"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Queens"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Tulowitzki"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citi_Field"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Vanover"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Scutaro"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Melancon"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Goldschmidt"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels_of_Anaheim"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Pedroia"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everth_Cabrera"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Wood"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Run_Derby_(Major_League_Baseball)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ortiz"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Davis_(baseball)"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_fielder"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisashi_Iwakuma"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Kershaw"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Darvish"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Gordon"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_on_ESPN_Radio"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Hernández"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Rivera"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Mujica"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shea_Stadium"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Lee"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Seaver"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Rays"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_González"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_per_hour"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Bell"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Machado"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Sciambi"
"http://dbpedia.org/resource/2013_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Zimmermann"
