"subject","predicate","object"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadyRecordsSingles"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Singles"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/2000/01/rdf-schema#label","Got Some Teeth"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/2000/01/rdf-schema#label","Got Some Teeth"
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/2000/01/rdf-schema#comment","""Got Some Teeth"" is the first single from American rapper Obie Trice's debut studio album, Cheers. The song was used as the theme song for the character ""Compton-Ass Terry"" in the TV show Viva la Bam on MTV. ""Got Some Teeth"" peaked at number fifty four on the Billboard Hot 100. Outside of the United States, the song peaked within the top ten of the charts in the United Kingdom."
"http://dbpedia.org/resource/Got_Some_Teeth","http://www.w3.org/2000/01/rdf-schema#comment","Got Some Teeth var Obie Trice första singel från hans debutalbum Cheers och gavs ut 2003. Sången användes som signaturmelodi för ""Compton-ass Terry i TV-serien Viva La Bam på MTV. Denna artikel om ett musikstycke saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Got_Some_Teeth","http://xmlns.com/foaf/0.1/name","Got Some Teeth"
"http://dbpedia.org/resource/Got_Some_Teeth","http://dbpedia.org/property/name","Got Some Teeth"
"http://dbpedia.org/resource/Got_Some_Teeth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obie_Trice_-_Got_Some_Teeth_cover.jpg"
"http://dbpedia.org/resource/Got_Some_Teeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Eminem"
"http://dbpedia.org/resource/Got_Some_Teeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Luis_Resto_(musician)"
"http://dbpedia.org/resource/Got_Some_Teeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_songs"
"http://dbpedia.org/resource/Got_Some_Teeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_singles"
"http://dbpedia.org/resource/Got_Some_Teeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Eminem"
"http://dbpedia.org/resource/Got_Some_Teeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shady_Records_singles"
"http://dbpedia.org/resource/Got_Some_Teeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obie_Trice_songs"
"http://dbpedia.org/resource/Got_Some_Teeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Anne_Dudley"
"http://dbpedia.org/resource/Got_Some_Teeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Trevor_Horn"
"http://dbpedia.org/resource/Got_Some_Teeth","http://dbpedia.org/ontology/wikiPageID",1876503
"http://dbpedia.org/resource/Got_Some_Teeth","http://dbpedia.org/ontology/wikiPageRevisionID",1111134068
"http://dbpedia.org/resource/Got_Some_Teeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Horn"
"http://dbpedia.org/resource/Got_Some_Teeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Eminem"
"http://dbpedia.org/resource/Got_Some_Teeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Got_Some_Teeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Got_Some_Teeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kon_Artis"
"http://dbpedia.org/resource/Got_Some_Teeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Got_Some_Teeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_la_Bam"
"http://dbpedia.org/resource/Got_Some_Teeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Luis_Resto_(musician)"
"http://dbpedia.org/resource/Got_Some_Teeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Got_Some_Teeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
