"subject","predicate","object"
"http://dbpedia.org/resource/Category:LSU_Tigers_football_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LSU_Tigers_football_players","http://www.w3.org/2000/01/rdf-schema#label","LSU Tigers football players"
"http://dbpedia.org/resource/Category:LSU_Tigers_football_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_players_in_the_United_States"
"http://dbpedia.org/resource/Category:LSU_Tigers_football_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LSU_Tigers_football"
"http://dbpedia.org/resource/Category:LSU_Tigers_football_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LSU_Tigers_and_Lady_Tigers_athletes"
"http://dbpedia.org/resource/Category:LSU_Tigers_football_players","http://www.w3.org/2004/02/skos/core#prefLabel","LSU Tigers football players"
"http://dbpedia.org/resource/Category:LSU_Tigers_football_players","http://dbpedia.org/ontology/wikiPageID",3346161
"http://dbpedia.org/resource/Category:LSU_Tigers_football_players","http://dbpedia.org/ontology/wikiPageRevisionID",951585210
"http://dbpedia.org/resource/Category:LSU_Tigers_football_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:LSU_Tigers_football_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:LSU_Tigers_football_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:LSU_Tigers_football_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LSU_Tigers_football_players?oldid=951585210&ns=14"
