"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Wunsiedel_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Wunsiedel_(district)","http://www.w3.org/2000/01/rdf-schema#label","People from Wunsiedel (district)"
"http://dbpedia.org/resource/Category:People_from_Wunsiedel_(district)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Upper_Franconia"
"http://dbpedia.org/resource/Category:People_from_Wunsiedel_(district)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_Bavaria"
"http://dbpedia.org/resource/Category:People_from_Wunsiedel_(district)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wunsiedel_(district)"
"http://dbpedia.org/resource/Category:People_from_Wunsiedel_(district)","http://www.w3.org/2004/02/skos/core#prefLabel","People from Wunsiedel (district)"
"http://dbpedia.org/resource/Category:People_from_Wunsiedel_(district)","http://dbpedia.org/ontology/wikiPageID",34158452
"http://dbpedia.org/resource/Category:People_from_Wunsiedel_(district)","http://dbpedia.org/ontology/wikiPageRevisionID",547713841
"http://dbpedia.org/resource/Category:People_from_Wunsiedel_(district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Wunsiedel_(district)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Wunsiedel_(district)?oldid=547713841&ns=14"
