"subject","predicate","object"
"http://dbpedia.org/resource/1909_in_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1909_in_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1909_in_baseball","http://www.w3.org/2000/01/rdf-schema#label","1909 in baseball"
"http://dbpedia.org/resource/1909_in_baseball","http://www.w3.org/2000/01/rdf-schema#comment","The following are the baseball events of the year 1909 throughout the world."
"http://dbpedia.org/resource/1909_in_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1909_Major_League_Baseball_season"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageID",4460944
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageRevisionID",1097436815
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Reiss"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Fox"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Moore_(outfielder)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hersh_Martin"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Superbas"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Garbark"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Winegarner"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_New_York_Giants_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibe_Park"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeout"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Spotts"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Koy"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Mahon"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gumbert"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_DeShong"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Ott"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Phebus"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Marcum"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kline"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Herman"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-hitter"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whitehead_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Hack"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Haslin"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_World_Series"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player-manager"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Newsome"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doggie_Miller"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Broaca"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinny_Graham"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Selee"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Walkup_(right-handed_pitcher)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Boyer_(umpire)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Leonard_(right-handed_pitcher)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Miles"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oris_Hockett"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Ames"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Collins_(catcher)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Wright_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Meyer_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_(ball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sig_Jakucki"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Reder"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_McNair"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Boston_Red_Sox_season"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Ball"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_batted_in"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeeter_Webb"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eckert"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefty_Bertrand"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinie_Wagner"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Reis"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo-Jo_White"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Wilson_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Burns_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_average_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Passeau"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Championship"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Philadelphia_Phillies_season"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opening_Day"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chech"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Winford"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordecai_Brown"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unassisted_triple_play"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Powers"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_New_York_Giants_season"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinky_Higgins"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Stahl"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Winsett"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Barclay_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Shevlin"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeper_Sullivan"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Planeta"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Kellett"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Warneke"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_run_average"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Spiders"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Ward"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Sebring"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_(sports)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McGee"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Reiber"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Keely"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Cobb"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Grass_League"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Bramhall"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Harder"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clarkson"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Young"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Reach"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Veach"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Rudolph"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Kemmler"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gill_(pitcher)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Mustaikis"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Cone_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Giebell"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spades_Wood"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honus_Wagner"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mullin_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Detroit_Tigers_season"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Bashore"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Hilcher"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bivin"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Walsh"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Howell"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Quinn_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Smith_(1900s_pitcher)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Edwards_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Cleveland_Naps_season"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Hill_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Wall"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_English"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Dunn"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_World_Series"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Toney"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Mathewson"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dunlap"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Chicago_White_Sox_season"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lee_(right-handed_pitcher)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Merena"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Brooklyn_Superbas_season"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Krause"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amby_McConnell"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Karlon"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Powers"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Westerberg"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Chamberlain_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_St._Louis_Browns_season"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Morney"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_Asbjornson"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Keenan"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Wheat"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat_Struss"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Coscarart"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dorgan"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hatfield_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orval_Overall"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Popp"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Long_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togie_Pittinger"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Campbell_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Fogel"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Marrow"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Siffell"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hogg"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Sheerin"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Ripple"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mace_Brown"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruyasu_Nakajima"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucky_Walters"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Adams"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jackson_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Cole_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleheader_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Murray"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Malinosky"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lochhead"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Blanche"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Pittsburgh_Pirates_season"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Casey_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_H._Gilbert"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Naps"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Heusser"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Kinzie"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lyston"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kimberlin"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Brittain"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile_Gómez"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Passarella"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Bluege"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win_(baseball)"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orie_Arntzen"
"http://dbpedia.org/resource/1909_in_baseball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16258878"
"http://dbpedia.org/resource/1909_in_baseball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bx6Q"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_baseball"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_baseball_top"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_sports_topic5"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1909_American_League_standings"
"http://dbpedia.org/resource/1909_in_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1909_National_League_standings"
