"subject","predicate","object"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFISNordicWorldSkiChampionshipsMedalistsInCross-countrySkiing"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishCross-countrySkiers"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skier110605253"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPriozerskyDistrict"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheGrandDuchyOfFinland"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2000/01/rdf-schema#label","Eino Olkinuora"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2000/01/rdf-schema#label","Eino Olkinuora"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2000/01/rdf-schema#label","Олкинуора, Эйно"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2000/01/rdf-schema#label","Eino Olkinuora"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2000/01/rdf-schema#label","Eino Olkinuora"
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2000/01/rdf-schema#comment","Eino Olkinuora (ur. 11 listopada 1915, zm. 20 października 1941) – fiński biegacz narciarski, złoty medalista mistrzostw świata."
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2000/01/rdf-schema#comment","Eino Olkinuora (11 November 1915 in Kaukola – 20 October 1941) was a Finnish cross-country skier who competed in the 1930s. He won a gold medal in the 4 × 10 km relay at the 1939 FIS Nordic World Ski Championships in Zakopane. Olkinuora was killed in action in Gavrilovkaja during World War II on 20 October 1941."
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2000/01/rdf-schema#comment","Eino Olkinuora est un ancien fondeur finlandais né le 11 novembre 1915 et décédé le 20 octobre 1941."
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2000/01/rdf-schema#comment","Эйно Олкинуора (фин. Eino Olkinuora; 11 ноября 1915, Севастьяново — 30 октября 1941) — финский лыжник, чемпион мира."
"http://dbpedia.org/resource/Eino_Olkinuora","http://www.w3.org/2000/01/rdf-schema#comment","Eino Olkinuora (* 11. November 1915 in , Großfürstentum Finnland, heute Sewastjanowo, , Oblast Leningrad, Russland; † 20. Oktober 1941 in Gawrilowskaja, Sowjetunion) war ein finnischer Skilangläufer, der Ende der 1930er und zu Beginn der 1940er Jahre aktiv war. Er gehörte den Vereinen Suonenjoen Vasama und Helsingin Hiihtäjät an. Eino Olkinuora fiel als Soldat im Zweiten Weltkrieg."
"http://dbpedia.org/resource/Eino_Olkinuora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_military_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Eino_Olkinuora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Priozersky_District"
"http://dbpedia.org/resource/Eino_Olkinuora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_male_cross-country_skiers"
"http://dbpedia.org/resource/Eino_Olkinuora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Viipuri_Province_(Grand_Duchy_of_Finland)"
"http://dbpedia.org/resource/Eino_Olkinuora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Eino_Olkinuora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIS_Nordic_World_Ski_Championships_medalists_in_cross-country_skiing"
"http://dbpedia.org/resource/Eino_Olkinuora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageID",6661304
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageRevisionID",1065525663
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_FIS_Nordic_World_Ski_Championships"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Priozersky_District"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaukola"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_military_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_male_cross-country_skiers"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Viipuri_Province_(Grand_Duchy_of_Finland)"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Eino_Olkinuora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships"
