"subject","predicate","object"
"http://dbpedia.org/ontology/Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/goodrelations/v1#BusinessEntity"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2000/01/rdf-schema#label","会社"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2000/01/rdf-schema#label","εταιρία"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2000/01/rdf-schema#label","comhlacht"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2000/01/rdf-schema#label","firma"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2000/01/rdf-schema#label","company"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2000/01/rdf-schema#label","회사"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2000/01/rdf-schema#label","bedrijf"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2000/01/rdf-schema#label","entreprise"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2000/01/rdf-schema#label","empresa"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2000/01/rdf-schema#label","empresa"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2000/01/rdf-schema#label","تِجارتی اِدارہ"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Company"
