"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesOfTheUnitedStatesInGermany"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/2000/01/rdf-schema#label","US-Heeresgarnison Schweinfurt"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/2000/01/rdf-schema#label","U.S. Army Garrison Schweinfurt"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/2000/01/rdf-schema#comment","United States Army Garrison Schweinfurt (USAG Schweinfurt) was a United States Army military community located in and around Schweinfurt, Germany from 1945 to 2014. The garrison comprised two installations (Conn and Ledward Barracks), two housing areas (Askren Manor and Yorktown Village Housing Area), and two local training areas (Brönnhof or Area M) in Pfändhausen, to the north of Schweinfurt as well as Sulzheim (Sulzheim Training Area), 15 minutes to the south of Schweinfurt. Cold War-era installations in Bad Kissingen, Bad Neustadt, Hammelburg, and Oerlenbach were closed prior to the closure of USAG Schweinfurt in the years following German reunification in 1990."
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://www.w3.org/2000/01/rdf-schema#comment","US-Heeresgarnison Schweinfurt (englisch United States Army Garrison Schweinfurt; Abkürzung: USAG Schweinfurt) war der Name der Garnison der U.S. Army Europe and Africa in Schweinfurt und Umgebung, die von 1945 bis 2014 bestand. Die USAG Schweinfurt gehörte von den 1990er Jahren bis zu ihrer kompletten Auflösung 2014 zu den größten amerikanischen Standorten Europas und umfasste zeitweise über 12.000 Personen: Soldaten, Zivilangestellte und Familienangehörige, mit Zivilisten in der Überzahl. Insgesamt waren 100.000 amerikanische Soldaten hier stationiert. Im Kalten Krieg hatte die USAG Schweinfurt die höchste Konzentration von US-Kampf-Einheiten Westdeutschlands. Der Standortübungsplatz am Brönnhof war drittgrößter Übungsplatz der US Army in Europa. Die Areale der Garnison hatten insgesamt e"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://xmlns.com/foaf/0.1/name","USAG Schweinfurt"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/property/name","USAG Schweinfurt"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balkenkreuz.svg"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAG_Schweinfurt_Ledward_Barracks_HQ_Building_-_circa_2014.jpg"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Schweinfurt"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_of_the_United_States_in_Germany"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schweinfurt"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schweinfurt_(district)"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageID",41918661
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageRevisionID",1104556695
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Europe"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Artillery_Battalion"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dittelbrunn"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katterbach_Kaserne"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Kissingen"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlenbach"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Lieutenant"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Balkenkreuz.svg"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franconia"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Neustadt"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweinfurt"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_of_the_United_States_in_Germany"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_reunification"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMCOM"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Cavalry_Regiment"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schweinfurt"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schweinfurt_(district)"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_migrant_crisis"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulzheim,_Bavaria"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammelburg"
"http://dbpedia.org/resource/U.S._Army_Garrison_Schweinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
