"subject","predicate","object"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#label","Pandai perak"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#label","Platero"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#label","銀細工職人"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#label","Silberschmied"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#label","Silversmed"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#label","Silversmith"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#label","은공장"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#label","Arĝentarto"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#label","Zilversmid"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#label","صائغ فضة"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#comment","A silversmith is a metalworker who crafts objects from silver. The terms silversmith and goldsmith are not exactly synonyms as the techniques, training, history, and guilds are or were largely the same but the end product may vary greatly as may the scale of objects created."
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#comment","Een zilversmid is een ambachtsman of -vrouw die is gespecialiseerd in het bewerken van edelmetaal, meestal zilver, tot gebruiks- en siervoorwerpen."
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina platero al artífice que labra la plata o a la persona que vende objetos labrados de plata u oro o joyas con pedrería. El origen de este arte debe buscarse en la más remota antigüedad. Los escritos de Homero y de Moisés bastan para demostrar que el platero era conocido de los antiguos y que su arte estaba ya bastante perfeccionado. La Biblia nos dice que los israelitas al tiempo de ir a salir de Egipto pidieron prestados una gran cantidad de vasos de oro y de plata a los egipcios y que en el desierto ofrecieron para la fabricación del becerro de oro sus brazaletes, sus arracadas y otros adornos, la mayor parte de los cuales eran de oro y algunos de ellos de gusto delicado y de mucho trabajo."
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#comment","Silversmed är en hantverkare som utför främst smycken och främst i silver. Ofta förknippas silversmeden enbart med arbeten i metallen silver, vilket i dess ursprungliga betydelse är felaktigt. Historiskt har inte heller något silversmedsskrå funnits, utan silversmeder har tillhört guldsmedsskrået. Silversmedsyrket, historiskt sett, innebär att smeden skapar föremål med en kropp, till exempel skålar, vaser, ljusstakar och askar. Därav den äldre benämningen corpussilversmed, från det latinska ordet corpus (kropp), i betydelsen kropp. I det klassiska silversmedsarbetet skapas kroppen genom träckning med en silversmedshammare och två typer av underlag, ur en plan metallyta. Ett annat sätt är genom lödning av en eller flera bearbetade metallytor. Silversmeden arbetar i bland annat mässing, kopp"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/2000/01/rdf-schema#comment","은공장(銀工匠)은 은으로 공예품을 만드는 기술과 그 기술을 가진 사람을 말한다."
