"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_people_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_people_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Norwegian people of World War II"
"http://dbpedia.org/resource/Category:Norwegian_people_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norway_in_World_War_II"
"http://dbpedia.org/resource/Category:Norwegian_people_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Norwegian_people"
"http://dbpedia.org/resource/Category:Norwegian_people_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_people_by_war"
"http://dbpedia.org/resource/Category:Norwegian_people_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_World_War_II_by_nationality"
"http://dbpedia.org/resource/Category:Norwegian_people_of_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian people of World War II"
"http://dbpedia.org/resource/Category:Norwegian_people_of_World_War_II","http://dbpedia.org/ontology/wikiPageID",8662843
"http://dbpedia.org/resource/Category:Norwegian_people_of_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",826722251
"http://dbpedia.org/resource/Category:Norwegian_people_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Norwegian_people_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Norwegian_people_of_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_people_of_World_War_II?oldid=826722251&ns=14"
