"subject","predicate","object"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Nassau Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","ナッソー・ベテランズ・メモリアル・コロシアム"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Nassau Veterans Memorial Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Nassau Veterans Memorial Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Nassau Veterans Memorial Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Nassau Veterans Memorial Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Нассау Ветеранз Мемориал Колизеум"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Нассау-Ветеранс-Меморіал-колісіум"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","나소 베터런스 메모리얼 콜리시엄"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Nassau Veterans Memorial Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Nassau Veterans Memorial Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Nassau Veterans Memorial Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Nassau Veterans Memorial Coliseum"
