"subject","predicate","object"
"http://dbpedia.org/resource/NCERT","http://www.w3.org/2000/01/rdf-schema#label","NCERT"
"http://dbpedia.org/resource/NCERT","http://dbpedia.org/ontology/wikiPageID",4475153
"http://dbpedia.org/resource/NCERT","http://dbpedia.org/ontology/wikiPageRevisionID",1058740677
"http://dbpedia.org/resource/NCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training"
"http://dbpedia.org/resource/NCERT","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training"
"http://dbpedia.org/resource/NCERT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/NCERT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/NCERT","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NCERT?oldid=1058740677&ns=0"
"http://dbpedia.org/resource/NCERT","http://dbpedia.org/ontology/wikiPageLength",121
"http://dbpedia.org/resource/NCERT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NCERT"
