"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_Pardo","http://www.w3.org/2000/01/rdf-schema#label","Bruce Pardo"
"http://dbpedia.org/resource/Bruce_Pardo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder–suicides_in_California"
"http://dbpedia.org/resource/Bruce_Pardo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_suicides"
"http://dbpedia.org/resource/Bruce_Pardo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murderers"
"http://dbpedia.org/resource/Bruce_Pardo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_arsonists"
"http://dbpedia.org/resource/Bruce_Pardo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_by_firearm_in_California"
"http://dbpedia.org/resource/Bruce_Pardo","http://dbpedia.org/ontology/wikiPageID",20848332
"http://dbpedia.org/resource/Bruce_Pardo","http://dbpedia.org/ontology/wikiPageRevisionID",997684104
"http://dbpedia.org/resource/Bruce_Pardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murder–suicides_in_California"
"http://dbpedia.org/resource/Bruce_Pardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_murderers"
"http://dbpedia.org/resource/Bruce_Pardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covina_massacre"
"http://dbpedia.org/resource/Bruce_Pardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicides_by_firearm_in_California"
"http://dbpedia.org/resource/Bruce_Pardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_suicides"
"http://dbpedia.org/resource/Bruce_Pardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_arsonists"
"http://dbpedia.org/resource/Bruce_Pardo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Covina_massacre"
"http://dbpedia.org/resource/Bruce_Pardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bruce_Pardo?oldid=997684104&ns=0"
"http://dbpedia.org/resource/Bruce_Pardo","http://dbpedia.org/ontology/wikiPageLength",211
"http://dbpedia.org/resource/Bruce_Pardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bruce_Pardo"
