"subject","predicate","object"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfIndia"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesEstablishedIn1997"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMumbai"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTextileCompaniesOfIndia"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingCompanies"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesOfIndia"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/2000/01/rdf-schema#label","Provogue"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/2000/01/rdf-schema#label","Provogue"
"http://dbpedia.org/resource/Provogue","http://www.w3.org/2000/01/rdf-schema#comment","Provogue is an Indian clothing and accessories retailer based in Mumbai, Maharashtra. It was launched in 1997 as a menswear fashion brand for contemporary clothing. Over the years the brand has expanded its collection of men’s and women’s fashion apparel and accessories."
"http://dbpedia.org/resource/Provogue","http://www.w3.org/2000/01/rdf-schema#comment","Provogue est une entreprise indienne de l'industrie du textile, spécialisée dans le vêtement. En mai 2011, elle est classée dans les 30 premières capitalisations mondiales de son secteur d'activité."
"http://dbpedia.org/resource/Provogue","http://xmlns.com/foaf/0.1/name","Provogue India Ltd"
"http://dbpedia.org/resource/Provogue","http://xmlns.com/foaf/0.1/homepage","http://www.provogue.com/"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/property/name","Provogue India Ltd"
"http://dbpedia.org/resource/Provogue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Provogue,_March_018.jpg"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Provogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_brands_of_India"
"http://dbpedia.org/resource/Provogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_of_India"
"http://dbpedia.org/resource/Provogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Provogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Mumbai"
"http://dbpedia.org/resource/Provogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1997"
"http://dbpedia.org/resource/Provogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_companies_of_India"
"http://dbpedia.org/resource/Provogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportswear_brands"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageID",2373573
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageRevisionID",1124602942
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retailing"
"http://dbpedia.org/resource/Provogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
