"subject","predicate","object"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfLakeErie"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMichigan"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/2000/01/rdf-schema#label","Rivière Raisin (Michigan)"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/2000/01/rdf-schema#label","River Raisin"
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/2000/01/rdf-schema#comment","The River Raisin is a river in southeastern Michigan, United States, that flows through glacial sediments into Lake Erie. The area today is an agricultural and industrial center of Michigan. The river flows for almost 139 miles (224 km), draining an area of 1,072 square miles (2,780 km2) in the Michigan counties of Lenawee, Washtenaw, Jackson, Hillsdale, and Monroe County, where its mouth at Lake Erie is located. French settlers named it as La Rivière aux Raisins because of the wild grapes growing along its banks, the French word for grape being raisin. The French term for ""raisin"" is raisin sec (dry grape)."
"http://dbpedia.org/resource/River_Raisin","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Raisin (Raisin River en anglais) est un affluent de la rivière Détroit qui coule dans l'État du Michigan aux États-Unis. La rivière fut dénommée ""Raisin"" par les explorateurs et trappeurs français et Canadiens-français qui arpentèrent la région à l'époque de la Nouvelle-France et observèrent les grappes de fruit le long de ce cours d'eau. 
* Portail des lacs et cours d'eau 
* Portail du Michigan"
"http://dbpedia.org/resource/River_Raisin","http://xmlns.com/foaf/0.1/name","River Raisin"
"http://dbpedia.org/resource/River_Raisin","http://dbpedia.org/property/name","River Raisin"
