"subject","predicate","object"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mission108403225"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceShuttleMissions"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#label","STS-81"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#comment","STS-81 foi uma missão da NASA realizada pelo ônibus espacial Atlantis, lançado em 12 de Janeiro de 1997, parte do programa espacial conjunto russo-americano Ônibus Espacial-Mir."
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#comment","STS-81 (englisch Space Transportation System) ist eine Missionsbezeichnung für den US-amerikanischen Space Shuttle Atlantis (OV-104) der NASA. Der Start erfolgte am 12. Januar 1997. Es war die 81. Space Shuttle Mission, der 18. Flug der Raumfähre Atlantis, der siebte Flug im Rahmen des Shuttle-Mir-Programms und die fünfte Kopplung einer US-Raumfähre an die Raumstation Mir."
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#comment","STS-81, voluit Space Transportation System-81, was een spaceshuttlemissie van de Atlantis naar het Russische ruimtestation Mir. Tijdens de missie werd het ruimtestation opnieuw bevoorraad. Tevens werd er onderzoek gedaan door de bemanning in de Spacehab-module."
"http://dbpedia.org/resource/STS-81","http://www.w3.org/2000/01/rdf-schema#comment","STS-81は、1997年1月にスペースシャトルアトランティスがロシアの宇宙ステーションミールを訪れたミッションである。"
