"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicUniversities"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInMadagascar"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1955"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Università degli studi di Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Antananarywie"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Университет Антананариву"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","University of Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Université d’Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Universitat d'Antananarivo"
"http://dbpedia.org/resource/University_of_Antananarivo","http://www.w3.org/2000/01/rdf-schema#label","Université d'Antananarivo"
