"subject","predicate","object"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAmorphousCreatures"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mutant110341660"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsCharactersWithSuperhumanStrength"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalOrganizations"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsMutants"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsSupervillainTeams"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Morlocks (comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Morlocks (Marvel Comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Morlocks (comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Les Morlocks est le nom d'un groupe de personnages de fiction évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Chris Claremont et le dessinateur Paul Smith, le groupe apparaît pour la première fois dans le comic book Uncanny X-Men #169 en mai 1983, même si le personnage de Caliban est apparu avant cette date, mais n'était pas encore à ce moment membre des Morlocks. Des groupes similaires, appelés Morlocks par les lecteurs et/ou les X-Men eux-mêmes, sont apparus sous Chicago et Londres."
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Los Morlocks son un grupo de personajes mutantes que aparecen en los cómics estadounidenses publicados por Marvel Comics. Los personajes generalmente se representan como asociados con los X-Men en el Universo Marvel. Creados por el escritor Chris Claremont y el artista Paul Smith, recibieron su nombre por la raza subterránea del mismo nombre en la novela La máquina del tiempo de H. G. Wells. Aparecieron por primera vez como grupo en Uncanny X-Men # 169 (mayo de 1983). Un monstruo apareció antes de eso, pero aún no era miembro de los Morlocks."
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Morlocks are a group of mutant characters appearing in American comic books published by Marvel Comics. The characters are usually depicted as being associated with the X-Men in the Marvel Universe. Created by writer Chris Claremont and artist Paul Smith, they were named after the subterranean race of the same name in H. G. Wells' novel The Time Machine, but unlike in the Wells book, they are not a faceless, threatening mass of villains. They first appeared as a group in The Uncanny X-Men #169 (May 1983). Caliban appeared prior to that, but he was not yet a member of the Morlocks."
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/property/name","Morlocks"
"http://dbpedia.org/resource/Morlocks_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_titles"
"http://dbpedia.org/resource/Morlocks_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_mutants"
"http://dbpedia.org/resource/Morlocks_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_organizations_in_Marvel_Comics"
"http://dbpedia.org/resource/Morlocks_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_secret_societies"
"http://dbpedia.org/resource/Morlocks_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X-Men"
"http://dbpedia.org/resource/Morlocks_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Chris_Claremont"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageID",533287
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1113390125
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Second_Coming"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_The_Animated_Series"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_The_Last_Stand"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Goblin"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glob_Herman"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_M_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skids_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrow_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclops_(Marvel_Comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chameleon"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colossus_(character)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_M"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsemen_of_Apocalypse"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camouflage"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_living"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Universe"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_Legends"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_Legends_II:_Rise_of_Apocalypse"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_titles"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Mansion"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Humanity_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Grey_in_other_media"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magneto_(Marvel_Comics)"
