"subject","predicate","object"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Lista de conflitos envolvendo os Estados Unidos"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Liste des guerres des États-Unis"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","قائمة حروب الولايات المتحدة"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Список війн за участю США"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of wars involving the United States"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国が関与した戦争一覧"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","美国参与的战争列表"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Список війн за участю США — узагальнений список війн та збройних конфліктів в яких, з моменту заснування держави після здобуття незалежності, брали безпосередню або опосередковану участь Сполучені Штати Америки. Перемога США Поразка США Інший результат (Мирний договір або невизначений результат, статус кво, результат громадянської війни, невідомий результат) Незавершений конфлікт"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة بالصراعات المسحلة المباشرة التي شاركت بها الولايات المتحدة"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste regroupe les guerres et conflits ayant connu la participation des États-Unis. La légende ci-dessous facilite la lecture de l'issue des guerres : 
* Victoire des États-Unis d'Amérique 
* Défaite des États-Unis d'Amérique 
* Autre résultat (par exemple un traité ou une paix sans un résultat clair, un statu quo ante bellum, un résultat inconnu ou indécis) 
* Conflit en cours"
